﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6740,dctype:Image,1,"Corona Signs",14746,https://yaeln.org/maskplease/files/original/e486b8e2d05658f4bb310fe367e82bf74ebc21d1.jpg,"2020-07-27 - תל אביב - יפו, נווה שאנן","Yael Netzer","הכניסה למשרד עם חבישת מסכה בלבד, אין להוריד את המסכה כאשר נמצאים במשרד, נדרש להמתין למדידת חום בכניסה למשרד. | The entrance to the office, only with wearing mask, Please don't remove the mask When you are in the office. Please, Wait for heat measurement at the entrance.",2020-07-27,,printed,20200727_192808.jpg,"Hebrew | English","נייר | מדפסת","אין | את | בלבד | דרשׁ | חבישה | חום | ירד | כאשר | כניסה | מדידה | מסכה | מצא | משרד | מתן | עם",,"46, יסוד המעלה, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","נדל""ן",,,,"paper | printer",,,32.05737,34.78131,32.05737/34.78131,,דפוס,,,,,"משרד | office",square
https://yaeln.org/maskplease/s/masks/item/6739,dctype:Image,1,"Corona Signs",14745,https://yaeln.org/maskplease/files/original/83e43d5666a4f015c77f58492a5b773523c36c7d.jpg,"2020-07-27 - תל אביב - יפו, נווה שאנן","Yael Netzer","לכל הלקוחות ההנחיות של משרד הבריאות הם: חובה לבישת מסכה. שמירת מרחק של 2 מטר. כניסה של 2  מטופלות אין להוריד מסכה בזמן הטיפול חובה לשטוף ידים במים וסבון או אלקו ג'ל בכניסה. אין להגיע לטיפול אם חום או שיעול יחד נשמור על בריאותנו בריאות לכולם צוות איריס נייל 3>",2020-07-27,,"hand written",20200727_192602.jpg,Hebrew,"נייר | עט","או | אין | אם | ארס | בריאות | גל | הוא | הנחיה | זמן | חובה | חום | טיפול | יד | כול | כניסה | לבישה | לקוח | לקי | מטופל | מטר | מים | מסכה | מרחק | משרד | נַיְל | נגע | סבון | על | צוות | שׁטף | שׁמר | שיעול | של | שמירה",,"62, יסוד המעלה, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","מכון יופי",,,,"paper | pen",,,32.05656,34.78123,32.05656/34.78123,,,,"יחד נשמור על בריאותנו | בריאות לכולם | <חתימה>","הנחיות של משרד הבריאות","לכל הלקוחות",,cursive
https://yaeln.org/maskplease/s/masks/item/6715,dctype:Image,1,"Corona Signs",14741,https://yaeln.org/maskplease/files/original/b5a5a4237a520ab023fdf45fce7018e29b4b589f.jpg,"2020-07-27 - תל אביב - יפו, נווה שאנן",,"אין כניסה לחנות ללא מסיכה",2020-07-27,,"hand written",20200727_191457.jpg,Hebrew,"קופסת קרטון | טוש","אין | חנות | כניסה | ללא | מסכה",,"19, נווה שאנן, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"cardboard | marker pen",,,32.05878,34.77981,32.05878/34.77981,,"כתב יד | דפוס",,,,,חנות,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/6707,dctype:Image,1,"Corona Signs",14733,https://yaeln.org/maskplease/files/original/7cb2fd0c12dc53c7a6ac6dfd18513119c3464612.jpg,"2020-07-27 - תל אביב - יפו, שפירא","Yael Netzer","לקהל לקוחותינו אין כניסה לחנות ללא מסיכה תודה",2020-07-27,,"hand written",20200727_190944.jpg,Hebrew,נייר,"אין | חנות | כניסה | ללא | לקוח | מסכה | קהל | תודה",,"3, הר ציון, תל אביב - יפו, שפירא, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,32.05919,34.77814,32.05919/34.77814,,"כתב יד",,תודה,,"קהל לקוחותינו",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6664,dctype:Image,1,"Corona Signs",14710,https://yaeln.org/maskplease/files/original/649f605ad1f44fff087666920b4c6170f0244706.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","AMOR לקוחות יקרים בהתאם להנחיות משרד הבריאות, הכניסה לחנות תותר עם מסכה בלבד, לאחר מדידת חום והצהרה כי אינכם חולים וכי לא באתם במגע עם חולה קורונה ידוע בשבועיים האחרונים, כמו כן, בהתאם להנחיות עליכם להזדהות, למסור שם מלא, מספר טלפון ומספר תעודת זהות.  אנא הקפידו לשמור על מרחק של כשני מטר ביניכם לבין לקוחות אחרים. כמות הלקוחות בחנות מוגבלת, אנא גלו הבנה וסבלנות על מנת שנוכל להעניק לכם את השירות הטוב ביותר. בחנות זו תותר כניסה ל____לקוחות.  בתודה מראש, צוות החנות",2020-07-26,,printed,20200726_194042.jpg,Hebrew,"נייר | מדפסת | מסגרת זכוכית","אחר | אחרון | אין | אנא | את | בוא | בין | בלבד | בריאות | גלי | הבנה | הנחיה | הצהרה | התאם | זה | זהות | חולה | חום | חנות | טוב | טלפון | ידוע | יותר | יכל | יקר | כי | כמו | כמות | כן | כניסה | ל | לא | לאחר | לקוח | מגע | מדידה | מוגבל | מטר | מלא | מנת | מסכה | מספר | מסר | מרחק | משרד | נתר | סבלנות | על | עם | ענק | צוות | קורונה | קפד | ראש | שׁמר | שבוע | שירות | של | שם | שניים | תודה | תעודה",,"74, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer | glass frame",,"מסכה | מדחום",32.087519,34.7884863,32.087519/34.788486299999995,,דפוס,,"בתודה מראש | צוות החנות","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6626,dctype:Image,1,"Corona Signs",14692,https://yaeln.org/maskplease/files/original/4c61862ff5c91d2f8a52bcd9fd7286f9f313ae0b.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לפי ההוראות אין כניסה ללא מסכה תודה מיקה",2020-07-26,,"hand written",20200726_192502.jpg,Hebrew,נייר,"אין | הוראה | כניסה | ללא | לפי | מיקה | מסכה | תודה",,"48, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,,32.087397,34.7911409,32.087397/34.791140899999995,,"כתב יד",,"תודה רבה | <חתימה>",ההוראות,,,cursive
https://yaeln.org/maskplease/s/masks/item/6618,dctype:Image,1,"Corona Signs",14684,https://yaeln.org/maskplease/files/original/907e1c20b6c740340316cf8d9fa0b5acf9777eaf.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה",,"לקוחות יקרים ""קוק סטור"" עושה הכל כדי לשמור על בריאותכם, אנא שמרו על הכללים  חום ותסמינים אין להכנס עם חום או תסמינים נשימתיים (לב חם מותר...)  שמירת מרחק המרחק בינינו שומר עלינו  שימוש במסכה אין להסיר את המסכה בעת השהייה בביה""ח אפשר לחייך עם העיניים",2020-07-26,,printed,20200726_192228.jpg,Hebrew,"נייר | מדפסת","או | אין | אנא | אפשר | את | ביה | בין | בריאות | ח | חום | חם | יקר | כדי | כלל | כנס | מותר | מסכה | מרחק | נשימתי | סור | סטר | עין | על | עם | עשׂי | עת | קוק | שׁמר | שהייה | שומר | שימוש | שמירה | תסמין",,,"כלי בית",,,,"paper | printer",,"מדחום | שני אנשים | מרחק בין שני אנשים",32.0864848,34.7914046,32.0864848/34.79140459972222,,,,,,"לקוחות יקרים","קוק סטור",square
https://yaeln.org/maskplease/s/masks/item/6595,dctype:Image,1,"Corona Signs",14681,https://yaeln.org/maskplease/files/original/fff9489ef5bb5a6c850a82e030a5ca332dfef2a8.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","הנחיות התו הסגול - חובה לחבוש מסיכה על האף והפה. לנוחיותך, נוכל לספק לך מסיכה במידה ואין ברשותך.  אנו מכבדים שמירת מרחק ומקפידים על כללי היגיינה במשרדנו.  תודה על ההבנה ושיתוף הפעולה.",2020-07-26,,printed,20200726_192139.jpg,Hebrew,"נייר | מדפסת","אין | אני | אף | הבנה | היגיינה | הנחיה | חבשׁ | חובה | יכל | כלל | ל | מידה | מכבד | מסכה | מקפיד | מרחק | נוחיות | סגול | ספק | על | פה | פעולה | רשות | שיתוף | שמירה | תו | תודה",,"כיכר המדינה, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0864848,34.7914046,32.0864848/34.79140459972222,,דפוס,,,"הנחיות התו הסגול",,משרד,square
https://yaeln.org/maskplease/s/masks/item/6590,dctype:Image,1,"Corona Signs",14676,https://yaeln.org/maskplease/files/original/16fdc1af5add06470afce7b50c821392c42e53f4.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","אין להיכנס לחנות ללא מסכה! תודה מראש",2020-07-26,,printed,20200726_191907.jpg,Hebrew,"נייר | מדפסת","אין | חנות | כנס | ללא | מסכה | מראש | תודה",,,,,,,"paper | printer",,,32.0856383,34.7903004,32.08563829972223/34.79030039972222,,דפוס,,"תודה מראש",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6589,dctype:Image,1,"Corona Signs",14675,https://yaeln.org/maskplease/files/original/af9e91a8db4c1c9c7da8ac6406bf98280d723df5.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","אין להיכנס לחנות ללא מסכה! תודה מראש",2020-07-26,,printed,20200726_191839.jpg,Hebrew,"נייר | מדפסת","אין | חנות | כנס | ללא | מסכה | מראש | תודה",,,,,,,"paper | printer",,,32.0860654,34.79102,32.0860654/34.791019999999996,,דפוס,,"תודה מראש",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6588,dctype:Image,1,"Corona Signs",14674,https://yaeln.org/maskplease/files/original/746a4e76ddc52131c3189d5e1bef3ac0d77d0817.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה",,"בס""ד לקוחות יקרים, אנא שמרו על הכללים של משרד הבריאות  חום ותסמינים אין להכנס עם חום או תסמינים נשימתיים (לב חם מותר...)  כניסת מלווים ניתן להגיע עם מלווה אחד רק אם מדובר בילד או במטופל עם מגבלה  שמירת מרחק המרחק בינינו שומר עלינו  שימוש במסכה אין להסיר את המסכה בעת השהייה בביה""ח אפשר לחייך עם העיניים",2020-07-26,,printed,20200726_191740.jpg,Hebrew,"נייר | מדפסת","או | אחד | אין | אם | אנא | אפשר | את | ביה | בין | בס | בריאות | ד | דבר | ח | חם | ילד | כניסה | כנס | לב | לקוח | מגבלה | מותר | מטופל | מלווה | מסכה | מרחק | משרד | נגע | נשימתי | נתן | סור | עין | על | עם | עת | רק | שׁמר | שהייה | שומר | שימוש | של | שמירה | תסמין",,,מרפאה,,,,"paper | printer",,"מדחום | שני אנשים",32.0857592,34.7907419,32.085759199722226/34.7907419,,דפוס,,,"כללים של משרד הבריאות","לקוחות יקרים","ביה""ח",square
https://yaeln.org/maskplease/s/masks/item/6538,dctype:Image,1,"Corona Signs",14644,https://yaeln.org/maskplease/files/original/279c0e5cbc8ad83c4f779a80978e000723d48f5d.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","אין כניסה ללא מסכה",,,printed,20200725_190215.jpg,Hebrew,"נייר | מדפסת","אין | כניסה | ללא",,"48א, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","נדל""ן",,,,"paper | printer",,,,34.7686723,32.0779786/34.76867229972222,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6465,dctype:Image,1,"Corona Signs",14611,https://yaeln.org/maskplease/files/original/bb0a8de83e4d0d4d5ae9a9fad03988617c27f2b9.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","אין להיכנס לבניין ללא חבישת מסכה!  תודה.",2020-07-25,,printed,20200725_184533.jpg,Hebrew,"נייר | מדפסת","אין | בניין | חבישה | כנס | ללא | מסכה | תודה",,,,,,,"paper | printer",,,32.0810989,34.7706425,32.0810989/34.7706425,,דפוס,,תודה,,,בניין,square
https://yaeln.org/maskplease/s/masks/item/6428,dctype:Image,1,"Corona Signs",14594,https://yaeln.org/maskplease/files/original/2104340d45b6cc667d16a67d3be10177139ce6f3.jpg,"2020-07-25 - תל אביב - יפו, כרם התימנים",,"<לוגו מנטור> הנחיות לנכנסים * הכניסה לעסק עם מסיכה בלבד * הכניסה לעסק מותנית בבדיקת חום * חום גופך אינו עולה על 37.8 מעלות *מספר הלקוחות בו זמנית בעסק 8",2020-07-25,,printed,20200725_183129.jpg,Hebrew,נייר,"אין | ב | בדיקה | בלבד | גוף | הנחיה | זמנית | חום | לקוח | מותנה | מסכה | מספר | מעלה | עלי | עסק",,,,,,,"paper | printer",,לוגו,32.0767684,34.7682357,32.076768399722226/34.76823569972222,,דפוס,,,,"הנחיות לנכנסים",עסק,square
https://yaeln.org/maskplease/s/masks/item/6417,dctype:Image,1,"Corona Signs",14583,https://yaeln.org/maskplease/files/original/60bb0463f8fe7a32428359d247e2b6b27a618c5b.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","אין כניסה לחנות ללא מסיכה ! ! !",2020-07-25,,printed,20200725_182640.jpg,Hebrew,"נייר | מדפסת | מנוילן","אין | חנות | כניסה | ללא | מסכה",,"13, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל","כלי עבודה",,,,"paper | printer | nylon",,,32.0748285,34.7680045,32.0748285/34.768004499999996,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6346,dctype:Image,1,"Corona Signs",14552,https://yaeln.org/maskplease/files/original/0a8a828c7639cd759a4b92ad8978dda61701c795.jpg,"2020-07-22 - מועצה אזורית רמת נגב","Yael Netzer","אוניברסיטת בן גוריון בנגב הנחיות לבאי האוניברסיטה לעמידה בתו ה""תקן הסגול"" יש לעטות מסכת פה ואף בכל עת, למעט בזמן שהייה לבד בחדר.  יש לשמור על מרחק של 2 מטרים מאדם לאדם בכל עת.  אין לקיים ישיבות של יותר מ-8 אנשים (ובתנאי של 2 מטרים מאדם לאדם).  אסורות התהקלויות בפינות קפה ומטבחונים ואין אכילה משותפת.  אין להשתמש בציוד משרדי במשותף.  אנא הקפידו על רחיצת ידיים מספר פעמים ביום.  לא תאושר כניסה ללא הצהרה אישית על מדידת חום (בטופס או באפליקציה)  הכניסה עם חום מעל 38 מעלות או עם תסמינים - אסורה!  בעת שימוש במעלית, לא יהיו במעלית יותר משני נוסעים  יש לדווח על כל חריג למוקד הביטחון בטלפון 08-6461888/555 אגף תפעול - מחלקת בטחון",,,printed,20200722_150925.jpg,Hebrew,דפוס,"אגף | אדם | או | אוניברסיטה | אין | איש | אישי | אנא | אסור | אסורה | אף | בא | ביטחון | בן | בת | גוריון | דוח | ה | היי | הצהרה | זמן | חדר | חום | חריג | טופס | טלפון | יד | יום | יותר | יש | ישיבה | כול | כל | כניסה | לא | לבד | ללא | למעט | מ | מדידה | מוקד | מחלקה | מטבחון | מטר | מסכה | מספר | מעלה | מעלית | מרחק | משותף | משרד | נגב | נוסע | סגול | עטי | על | עם | עמידה | עת | פה | פינה | פעם | ציוד | קים | קפד | קפה | רחיצה | שׁמר | שׁמשׁ | שהייה | שימוש | של | שניים | תנאי | תסמין | תפעול | תקן",,,"אוניברסיטה | מכון בן גוריון",,,,"paper | print",,"איש עם מסכה | לחיצת ידיים עם x | משרד עם X | שטיפת ידיים | אקדח מדידה מול פנים | אדם עם מדחום | שני אנשים",30.8496494,34.7796463,30.8496494/34.7796463,,דפוס,,"יש לדווח על כל חריג למוקד הביטחון","עמידה בתו ה""תקן הסגול""","באי האוניברסיטה",,square
https://yaeln.org/maskplease/s/masks/item/6342,dctype:Image,1,"Corona Signs",14548,https://yaeln.org/maskplease/files/original/f7b3333afc5075f3306c8dbce15d398681a330e8.jpg,"2020-07-22 - מועצה אזורית רמת נגב","Yael Netzer","אין להכנס ללא מסכה! No entry without mask!",,,"hand written",20200722_095958.jpg,"Hebrew | English","נייר צהוב | טוש","אין | כנס | ללא | מסכה",,"Ben-Gurion Research Center for Israel & Zionism, מעלה דיבשון, מועצה אזורית רמת נגב, ישראל",,,,,"yellow paper | marker pen",,,30.8494108,34.7796031,30.8494108/34.7796031,,"כתב יד | דפוס",,,,,,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/6313,dctype:Image,1,"Corona Signs",14539,https://yaeln.org/maskplease/files/original/1eaf506a250ca3ddc9e0e45ddbb3ef1760011e3e.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","אין להכנס ללא מסיכה",,,printed,20200720_184255.jpg,Hebrew,"נייר | מדפסת","אין | כנס | ללא | מסכה",,"54, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0587162,34.7707396,32.0587162/34.7707396,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6272,dctype:Image,1,"Corona Signs",14518,https://yaeln.org/maskplease/files/original/1a22819b97f1e38db3c5fd81cc47afb9d896c600.jpg,"2020-07-20 - שוק לוינסקי, פלורנטין","Yael Netzer","ב""ה חנות עם ה'תו הסגול' בהתאם להנחיות החירום שאושרו ב19/4/20 אנו פתוחים. בכפוף להנחיות דלהלן: 1.  הכניסה לחנות מותרת רק ל-4 אנשים לכל  קופה. 2. אנו מודדים חום בכניסה לחנות, אין כניסה ללא מדידת חום. תוצאת בדיקה של מעל 38 מעלות, אינה מאפשרת כניסה לחנות. 3. אין להיכנס לחנות ללא מסיכת פנים. 4. יש לשמור על מרחק של 2 מטר בין אחד לשני. 5. המתינו בתור לקופה במקומות המסומנים, אל תתקדמו מעבר לסימון.",,,printed,20200720_173532.jpg,Hebrew,מדפסת,"אחד | אין | איש | אל | אני | אשׁר | ב | בין | ה | הנחיה | התאם | חום | חנות | יש | כול | כניסה | כנס | כפוף | ל | ללא | מאפשר | מדד | מדידה | מותר | מטר | מסומן | מסכה | מעבר | מעלה | מקום | מרחק | מתן | סגול | סימון | על | עם | פנים | פתוח | קדם | קופה | רק | שׁמר | של | שניים | תו | תוצאה | תור",,,תאורה,,,,"paper | printer",,"לוגו 'התו הסגול'",32.0585673,34.7721665,32.0585673/34.7721665,,,,,"התו הסגול | הנחיות החירום שאושרו ב19/4/20",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6196,dctype:Image,1,"Corona Signs",14482,https://yaeln.org/maskplease/files/original/8af2ebec7d4058c4025e95d7c1dad4ae79c0cc6b.jpg,,"Yael Netzer","בהתאם להוראות משרד הבריאות אין כניסה ללא מסכה או מגון אחר",,,,20200718_184241.jpg,,"נייר | מדפסת","אין | בריאות | גוון | הוראה | התאם | כניסה | ללא | מסכה",,"79, שלמה, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,printer,,,,34.7700492,32.0547962/34.7700492,,דפוס,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6150,dctype:Image,1,"Corona Signs",14456,https://yaeln.org/maskplease/files/original/1ae7861e6d78f184e0623b36a487e3f8ab9fb3aa.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","עפ""י הוראות משרד הבריאות אין להכנס לחנות ללא מסכה",,,"hand written",20200713_072314.jpg,Hebrew,נייר,"אין | בריאות | הוראה | חנות | י | כנס | ללא | משרד | עפ",,"70, ההגנה, תל אביב - יפו, התקוה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0539552,34.7897338,32.0539552/34.7897338,,"כתב יד",,,"הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6139,dctype:Image,1,"Corona Signs",14445,https://yaeln.org/maskplease/files/original/5e6291e8bf8f74c614ef88e8aff84cea7035d5d4.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","אין כניסה ללא מסכה",,,"hand written",20200713_071710.jpg,Hebrew,"נייר | טוש","אין | כניסה | ללא | מסכה",,"25, אצ""ל, תל אביב - יפו, התקוה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.052538,34.79153,32.052538/34.79153,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6138,dctype:Image,1,"Corona Signs",14444,https://yaeln.org/maskplease/files/original/09c408be47cfcb28075b26727524406d454b5417.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","אין כניסה ללא מסכה שמירה על מרחק 2 מטר",,,"hand written",20200713_071605.jpg,Hebrew,"נייר | טוש","אין | כניסה | ללא | מטר | מסכה | מרחק | על | שמירה",,"37, אצ""ל, תל אביב - יפו, התקוה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.05198,34.7916096,32.05198/34.7916096,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6105,dctype:Image,1,"Corona Signs",14432,https://yaeln.org/maskplease/files/original/caa620958d143eb65b81677728f2d0d26100ad0b.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין","Yael Netzer","בה""נו אין כניסה ללא מסכה שמירת מרחק",2020-07-09,,"hand written",20200709_184837.jpg,Hebrew,"נייר | טוש","אין | ב | כניסה | ללא | מסכה | מרחק | נו | שמירה",,"43, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0606284,34.7731738,32.06062839972222/34.7731738,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6070,dctype:Image,1,"Corona Signs",14421,https://yaeln.org/maskplease/files/original/956135dae480c08b5cad02f4bc3ad6e772a56fbe.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין","Yael Netzer",,2020-07-09,,,20200709_182950.jpg,,,"אין | כניסה | ללא | מטר | מסכה | מרחק | שמירה",,"37, וולפסון, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0579094,34.7689728,32.05790939972222/34.7689728,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/6019,dctype:Image,1,"Corona Signs",14390,https://yaeln.org/maskplease/files/original/b352ab6e89645c853a846970939f21f8d78be15e.jpg,"2020-07-08 - קרית בעלז, נחלאות","Yael Netzer","על פי הנחיות ודרישות משרד הבריאות: 1. אין להיכנס מעל 2 אנשים לבית עסק. 2. יש לשמור מרחק 2 מטרים. 3. אין כניסה לבית עסק ללא מסכת פנים. 4. אם יש חום מעל 37 מעלות אין כניסה לבית עסק. 5. לפני כניסה לבית עסק ימדדו לכם חום.",2020-07-08,,printed,20200708_173557.jpg,Hebrew,"נייר | מדפסת","אין | איש | אם | בית | בריאות | דרישה | הנחיה | חום | יש | כניסה | כנס | ל | ללא | לפני | מדד | מטר | מעלה | מרחק | משרד | על | עסק | פה | פנים | שׁמר",,"30, המלך ג'ורג', קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל",,,,,"paper | printer",,,31.779592,35.2157186,31.779591999999997/35.2157186,,דפוס,,,"הנחיות ודרישות משרד הבריאות",,"בית עסק",square
https://yaeln.org/maskplease/s/masks/item/5994,dctype:Image,1,"Corona Signs",14385,https://yaeln.org/maskplease/files/original/1dbdabebef1703aae86342f068fe9ce9b9007edc.jpg,"2020-07-08 - מעלה הזיתים, מורשה","Yael Netzer","אין תכשיטים בחנות ובכספת, סגור עד להודעה חדשה תודה",,,printed,20200708_144149.jpg,Hebrew,"נייר | מדפסת","אין | הודעה | חדש | כספת | סגור | עד | תודה | תכשיט",,"24, בן סירא, מעלה הזיתים, מורשה, ירושלים, מחוז ירושלים, ישראל",תכשיטים,,,,"paper | printer",,,,35.2226416,31.778446299722223/35.2226416,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/5988,dctype:Image,1,"Corona Signs",14379,https://yaeln.org/maskplease/files/original/e97af377882517c47b3b99d815939293b5192e24.jpg,,,"אפשר להכנס לאופטיקה בתנאים הבאים: אינכם משתעלים. חום גופכם פחות מ-38 מעלות. לא הייתם במגע קרוב אם חולה קורונה בשבועיים האחרונים.  יש להקפיד על מרחק של שני מטרים בין לקוח ללקוח.  אין להיכנס אם יש כבר באופטיקה 3 לקוחות. אין להיכנס ללא מסכה על הפנים המכסה את הפה ואת האף.",2020-07-08,,,20200708_130002.jpg,,"נייר | מודפס","אין | אם | אף | אפשר | את | בא | בין | גוף | היי | חום | כבר | כנס | לא | ללא | לקוח | מ | מגע | מטר | מכסה | מסכה | מעלה | מרחק | על | עלם | פה | פחות | פנים | קורונה | קפד | קרוב | שבוע | של | שניים | תנאי",,"12, המלך ג'ורג', המשולש, נחלאות, ירושלים, מחוז ירושלים, ישראל",אופטיקה,,,,print,,,31.7822662,,31.782266199722223/35.2169772,,דפוס,,,,,אופטיקה,square
https://yaeln.org/maskplease/s/masks/item/5982,dctype:Image,1,"Corona Signs",14373,https://yaeln.org/maskplease/files/original/491e864291d11784b8eedfea4bb228fa33b42af1.jpg,"2020-07-08 - המשולש, נחלאות","Yael Netzer","בהתאם להנחיות הכניסה לחנות במסכה בלבד במידה ואין לבקש מהמוכר  בתודה פיגל",2020-07-08,,printed,20200708_121833.jpg,Hebrew,נייר,"אין | בלבד | בקשׁ | הנחיה | התאם | חנות | כניסה | מוכר | מידה | פגל | תודה",,"67, יפו, המשולש, נחלאות, ירושלים, מחוז ירושלים, ישראל",בגדים,,,,"paper | printer",,,31.7837527,35.2166672,31.7837527/35.2166672,,דפוס,,"בתודה פיגל","בהתאם להנחיות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/5955,dctype:Image,1,"Corona Signs",14366,https://yaeln.org/maskplease/files/original/32a45d91deee2f548136849a4a58ef43ada96580.jpg,"2020-07-08 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוחות יקרים אין להיכנס לחנות ללא מסכה לפי הוראת פיקוד העורף תודה",2020-07-08,,printed,20200708_105343.jpg,Hebrew,מדפסת,"אין | הוראה | חנות | יקר | כנס | ללא | לפי | לקוח | מסכה | פיקוד | תודה",,"124, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0558131,34.7817251,32.055813099999995/34.781725099999996,,דפוס,,תודה,"הוראת פיקוד העורף","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/5948,dctype:Image,1,"Corona Signs",14359,https://yaeln.org/maskplease/files/original/e29236cb50e91f8cb9d8bd391262d6a0607864e1.jpg,"2020-07-08 - תל אביב - יפו, שפירא","Yael Netzer","בפקודת העיריה אסור ליכנס בלי מסכה | אין-כניסה בלי-מסכה",2020-07-08,,"hand written",20200708_070954.jpg,Hebrew,"נייר | לוח | טוש","אין | בלי | כניסה | מסכה",,"84א, מסילת ישרים, תל אביב - יפו, שפירא, תל אביב-יפו, מחוז תל אביב, ישראל",מאפיה,,,,"paper | blackboard | marker pen",,,32.0533154,34.7774228,32.053315399999995/34.777422799722224,,"כתב יד",,,"פקודת העיריה",,,cursive
