﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6463,dctype:Image,1,"Corona Signs",14609,https://yaeln.org/maskplease/files/original/1260bfdc792bb986aa3b80675b3ca56f5cbe9b49.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכניסה עם מסכה בלבד הכניסה עד 30 איש בלבד  אלכוג'ל בבר - לשימושכם  נא לשמור על הנחיות משרד הבריאות  נא לשמור על השקט",2020-07-25,,printed,20200725_184306.jpg,Hebrew,"נייר | מדפסת","איש | בלבד | בר | בריאות | הנחיה | כניסה | מסכה | משרד | נא | עד | על | עם | שׁמר | שימוש | שקט",,"71א, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0805947,34.7700919,32.080594699722226/34.770091899722225,,דפוס,,"נא לשמור על השקט","הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6459,dctype:Image,1,"Corona Signs",14605,https://yaeln.org/maskplease/files/original/d64da2d20226ce97dc78325bac9009686974bdb0.jpg,,"Yael Netzer","על פי הנחיות משרד הבריאות יש להקפיד על חיטוי ידיים חלה חובה על חבישת מסיכה יש לשמור מרחק 2 מטר",2020-07-25,,,20200725_184014.jpg,,"נייר | מדפסת","חבישה | חובה | חול | חיטוי | יד | יש | מטר | מסכה | מרחק | על | פה | קפד | שׁמר",,"65, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",משרד,,,,printer,,,32.0798496,,32.0798496/34.7695962,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6396,dctype:Image,1,"Corona Signs",14582,https://yaeln.org/maskplease/files/original/9a5e6e53c4c39a427bff58fcfdda19f3527ef062.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","על פי הנחיות משרד הבריאות ותו סגול חובת חבישת מסיכה בכניסה לחנות.. ומרחק 2 מטר בן הלקוחות",2020-07-25,,printed,20200725_182608.jpg,Hebrew,"נייר שחור","בן | בריאות | הנחיה | חבישה | חובה | חנות | כניסה | לקוח | מטר | מרחק | משרד | סגול | על | תו",,,,,,,"black paper | printer",,,32.0748285,34.7680045,32.0748285/34.768004499999996,,דפוס,,,"הנחיות משרד הבריאות | תו סגול",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6394,dctype:Image,1,"Corona Signs",14580,https://yaeln.org/maskplease/files/original/9b655a6b2b4960af063cdb3da46ae7cef7db04bf.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","שלום חברים הנחיות משרד הבריאות חובה מסיכות חובה מדידת חום חובה שמירת מרחק  בברכה",2020-07-25,,"hand written",20200725_182450.jpg,Hebrew,נייר,"בריאות | ברכה | הנחיה | חבר | חובה | חום | מדידה | מסכה | מרחק | שלום | שמירה",,,,,,,"paper | marker pen",,,32.0742175,34.7680153,32.0742175/34.7680153,,"כתב יד",,בברכה,"הנחיות משרד הבריאות","שלום חברים",,cursive
https://yaeln.org/maskplease/s/masks/item/6387,dctype:Image,1,"Corona Signs",14573,https://yaeln.org/maskplease/files/original/7e8e6c216b23e8c43b99d4215b8cce5eb4c7988b.jpg,"2020-07-25 - בן יהודה, תל אביב - יפו","Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה לחנות מותרת רק עם מסכה",2020-07-25,,printed,20200725_182143.jpg,Hebrew,"נייר | מדפסת","בריאות | הנחיה | התאם | חנות | כניסה | מותר | מסכה | משרד | עם | רק",,"ארומה, 21, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0761245,34.76802,32.076124499722226/34.76801999972222,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6380,dctype:Image,1,"Corona Signs",14566,https://yaeln.org/maskplease/files/original/d3431c5942f2cb92083b30c3dd96ffed5d86dbd4.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","על פי הנחיות משרד הבריאות  ותו סגול חובת חבישת מסיכה  בכניסה לחנות..  ומרחק 2 מטר בן הלקוחות",2020-07-25,,printed,20200725_181550.jpg,Hebrew,"נייר שחור","בן | בריאות | הנחיה | חבישה | חובה | חנות | כניסה | לקוח | מטר | מרחק | משרד | סגול | על | פה | תו",,"33, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל","מעבדת תיקון טלפונים",,,,"black paper | print",,,32.0769826,34.7682278,32.0769826/34.76822779972222,,דפוס,,,"הנחיות משרד הבריאות | תו סגול",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6379,dctype:Image,1,"Corona Signs",14565,https://yaeln.org/maskplease/files/original/ec419e9eedbf8d406983b5ccfc9b8edf6c2fdaed.jpg,,"Yael Netzer","על פי הנחיות משרד הבריאות ותו סגול חובת חבישת מסיכה בכניסה לחנות.. ומרחק 2 מטר בן הלקוחות | על פי הנחיות משרד הבריאות ותו הסגול חובת חבישת  מסיכה בכניסה לחנות ומרחק של 2 מטר בן הלקוחות תודה אמא סנדוץ",,,"hand written",20200725_181527.jpg,,"נייר שחור | דפוס | נייר | טוש","בריאות | הנחיה | חובה | חנות | כניסה | לקוח | מטר | מסכה | מרחק | משרד | סגול | על | פה | תו | תודה",,"38, בן יהודה, תל אביב - יפו, כרם התימנים, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"black paper | marker pen",,,32.0769582,34.7682742,32.07695819972223/34.7682742,,"דפוס | כתב יד",,"תודה | <חתימה>","הנחיות משרד הבריאות | תו סגול",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6356,dctype:Image,1,"Corona Signs",14562,https://yaeln.org/maskplease/files/original/12b85cde5a3d8f67e50a5c718d95d6bc5e1d8766.jpg,"2020-07-24 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקהל לקוחותינו על פי הנחיות משרד הבריאות נא לחבוש מסיכה בכניסה לחנות תודה",,,"hand written",20200724_230405.jpg,Hebrew,טוש,"בריאות | הנחיה | חבשׁ | חנות | כניסה | לקוח | מסכה | משרד | על | פה | תודה",,"19, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בדים,,,,"paper | marker pen",,,32.0675817,34.7702102,32.0675817/34.7702102,,,,תודה,"הנחיות משרד הבריאות","קהל לקוחותינו",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6350,dctype:Image,1,"Corona Signs",14556,https://yaeln.org/maskplease/files/original/9f768ab3c97e6013a4da5e6d67fef9d15fbef4ba.jpg,"2020-07-24 - שדרות דוד טוביהו, שכונה ט","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, חובה לעטות מסכה בעת שהותכם בסניף, לקוחות ללא מסכה לא יורשו להיכנס לסניף. תודה על שיתוף הפעולה. צומת ספרים",,,printed,20200724_112210.jpg,Hebrew,"נייר | דפוס","בריאות | הנחיה | התאם | חובה | יורש | יקר | כנס | לא | ללא | לקוח | מסכה | סניף | עטי | על | עת | פעולה | צומת | שהות | שיתוף | תודה",,"גרנד קניון באר שבע, 125, שדרות דוד טוביהו, שכונה ט, באר שבע, ישראל",ספרים,,,,"paper | print",,,31.2504084,34.7720192,31.2504084/34.7720192,,דפוס,,"תודה על שיתוף הפעולה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",סניף,square
https://yaeln.org/maskplease/s/masks/item/6312,dctype:Image,1,"Corona Signs",14538,https://yaeln.org/maskplease/files/original/cabb0ed9488a740e042406a33ee6819d4d4dfc62.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","על פי הנחיות משרד הבריאות כניסת לקוחות מותנת * בדיקת חום *חבישת מסיכות וכפפות ושמירת מרחק של 2 מטר תודה על שיתוף הפעולה רהיטי מוביליה",,,printed,20200720_184242.jpg,Hebrew,,"בדיקה | בריאות | הנחיה | חבישה | חום | כניסה | כפפה | מותן | מטר | מסכה | מרחק | משרד | על | פה | פעולה | רהיט | שיתוף | של | שמירה | תודה",,"41, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.059319,34.7706642,32.059319/34.7706642,,דפוס,,"תודה על שיתוף הפעולה | <חתימה>","הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6303,dctype:Image,1,"Corona Signs",14529,https://yaeln.org/maskplease/files/original/cd56d5480bb7900d9a6c221b03e34a167b43ba07.jpg,,"Yael Netzer","לפי הנחיות משרד הבריאות הכניסה ללקוח אחד בחנות נא להמתין בסבלנות יש להיכנס עם מסכה !!",,,,20200720_174229.jpg,,נייר,"הנחיה | חנות | יש | כניסה | כנס | לקוח | מסכה | משרד | סבלנות | עם",,,,,,,"marker pen",,,,34.7702086,32.0569857/34.7702086,,"כתב יד",,,"הנחיות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6265,dctype:Image,1,"Corona Signs",14511,https://yaeln.org/maskplease/files/original/ac0a23043916bebdfe69537e1ec320b00bdbf617.jpg,,"Yael Netzer","נא לשמור על הנחיות משרד הבריאות הכניסה עם מסיכה בלבד!",,,,20200718_191402.jpg,,"נייר ירוק | טוש","הנחיה | כניסה | מסכה | משרד | נא | על | עם | שׁמר",,"84, נחלת בנימין, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"marker pen",,,,34.772438,32.0597242/34.772438,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6233,dctype:Image,1,"Corona Signs",14499,https://yaeln.org/maskplease/files/original/4c5c873ae6a9f10e9da49f3394a8a8bc67e0939f.jpg,,"Yael Netzer","על פי הנחיות משרד הבריאות בכניסה לחנות  עליכם: 1) ללבוד מסיכה בכניסה ועד היציאה  מהחנות",,,,20200718_190409.jpg,,נייר,"חנות | יציאה | כניסה | לבד | מסכה | עד | על | פה",,,,,,,printer,,,,34.7708091,32.0570169/34.7708091,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6229,dctype:Image,1,"Corona Signs",14495,https://yaeln.org/maskplease/files/original/5df9281cf730707617604e3abd0767a17c4904cc.jpg,,"Yael Netzer","על פי הנחיות משרד הבריאות חובה להיכנס עם מסיכה",,,,20200718_190137.jpg,,"נייר | מדפסת","חובה | כנס | מסכה | משרד | על | עם | פה",,"39, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,printer,,,,34.7704887,32.0562768/34.7704887,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6179,dctype:Image,1,"Corona Signs",14465,https://yaeln.org/maskplease/files/original/732840dc169db9bc2a78d234e74484a8815f9147.jpg,"2020-07-13 - תל אביב - יפו, כרם התימנים","Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה לבית העסק מותרת רק עם מסכה",,,printed,20200713_163756.jpg,Hebrew,,"בית | בריאות | הנחיה | התאם | כניסה | מותר | עם | עסק | רק",,"6, טשרניחובסקי, תל אביב - יפו, כרם התימנים, תל אביב-יפו, מחוז תל אביב, ישראל",ספרים,,,,"paper | print",,מסכה,32.0712703,34.7706992,32.0712703/34.7706992,,דפוס,,,"הנחיות משרד הבריאות",,"בית עסק",square
https://yaeln.org/maskplease/s/masks/item/6149,dctype:Image,1,"Corona Signs",14455,https://yaeln.org/maskplease/files/original/cfa84466d18466e2095b83015db5133d3cb77e72.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","הנחיות משרד הבריאות! * המתן בכניסה למדידת חום! * חובת חבישת מסיכה בכניסה לחנות! * במידה וישנו לקוח בחנות נא להמתין בסבלנות * חובת שמירת מרחק 2 מטר  מהמוכר הבנתכם וסבלנותכם חשובה לנו.... HAMAMLACHA",,,printed,20200713_072259.jpg,Hebrew,מדפסת,"בריאות | הבנה | הנחיה | חבישה | חובה | חום | חנות | יש | כניסה | לקוח | מדידה | מוכר | מטר | מידה | מסכה | מרחק | משרד | מתן | נא | סבלנות | שמירה",,"72, ההגנה, תל אביב - יפו, התקוה, תל אביב-יפו, מחוז תל אביב, ישראל","בגדים ואופנה",,,,"paper | printer",,"לוגו עם כתר",32.0539461,34.7897691,32.0539461/34.7897691,,,,"הבנתכם וסבלנותכם חשבוה לנו, הממלכה","הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6147,dctype:Image,1,"Corona Signs",14453,https://yaeln.org/maskplease/files/original/3791106e93f4b0898a1cc0fd2a1fe4290f1387a0.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות חובה לעטות מסיכת פה ואף וחובה לשמור על מרחק של 2 מטרים הדאגה לבריאותכם ובריאות הסובבים אתכם חשובה לנו, אנא השמעו להנחיות משרד הבריאות  בברכה מאפיית ההגנה.",,,printed,20200713_072202.jpg,Hebrew,"נייר | מדפסת","אנא | אף | את | בריאות | ברכה | דאגה | הגנה | הנחיה | התאם | חובה | חשוב | יקר | מאפייה | מטר | מסכה | משרד | סבב | עטי | על | פה | שׁמע | שׁמר | של",,,מאפיה,,,,"paper | printer",,סבון,32.053902,34.7903617,32.053902/34.7903617,,דפוס,,"בברכה מאפיית ההגנה","הנחיות משרד הבריאות | דאגה לבריאותכם ובריאות הסובבים אתכם","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6140,dctype:Image,1,"Corona Signs",14446,https://yaeln.org/maskplease/files/original/7b4757ec1daa5059a3bc76996587380722de5b5a.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","בס""ד לקוחות נכבדים לפי הנחיות משרד הבריאות הכניסה למספרה אך ורק עם מסכה",,,"hand written",20200713_071807.jpg,Hebrew,,"אך | בס | בריאות | ד | הנחיה | כניסה | לפי | מספרה | משרד | נכבד | עם",,,מספרה,,,,"paper | marker pen",,,32.0529679,34.7914227,32.0529679/34.7914227,,"כתב יד",,,"הנחיות משרד הבריאות","לקוחות נכבדים",מספרה,cursive
https://yaeln.org/maskplease/s/masks/item/6108,dctype:Image,1,"Corona Signs",14435,https://yaeln.org/maskplease/files/original/b2d0f7b72a87ad5be670cfe59d1114738236af08.jpg,"2020-07-09 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות בכל עת ישהו בתוך המספרה לקוח 1 לקוח 1 ימתין בחוץ כל לקוח יצטייד במסכה ובדיקת חום בכניסה תודה על שיתוף הפעולה",2020-07-09,,printed,20200709_185150.jpg,Hebrew,מדפסת,"בדיקה | בריאות | בתוך | הנחיה | התאם | חום | חוץ | יקר | כול | לקוח | מסכה | מספרה | משרד | מתן | על | עת | פעולה | ציד | שׁהי | שיתוף | תודה",,"3, י.ל. פרץ, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0600358,34.7741041,32.060035799999994/34.7741041,,דפוס,,"תודה על שיתוף הפעולה","הנחיות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/6103,dctype:Image,1,"Corona Signs",14430,https://yaeln.org/maskplease/files/original/18c1e7126d0c146b111ae77447d1319ea5373bf5.jpg,"2020-07-09 - שוק לוינסקי, פלורנטין","Yael Netzer","נא לשמור על הנחיות משרד הבריאות הכניסה עם מסיכה בלבד!",,,"hand written",20200709_184124.jpg,Hebrew,"נייר ירוק | טוש","בלבד | בריאות | הנחיה | מסכה | משרד | נא | על | עם | שׁמר",,"84, נחלת בנימין, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"green paper | marker pen",,,,34.772452,32.05977409972222/34.772452,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6024,dctype:Image,1,"Corona Signs",14395,https://yaeln.org/maskplease/files/original/e6d189289658a201fe86acebaed0ca2713312332.jpg,"2020-07-08 - נחלאות, ירושלים","Yael Netzer","מצב הקורונה לקוחות יקרים: עקב המצב שנקלענו אליו בבקשה עזרו לנו לשמור על בריאותנו, בריאותכם ובריאות משפחתכם תוך שמירה על הנחיות משרד הבריאות: - מדידת חום בכניסה. - הכניסה לשטח המספרה מחויבת במסכה. - לשמור מרחק 2 מטר אחד מהשני. - לשמור על שטח המתנה מחוץ למספרה. - לפי הוראת משרד הבריאות מאשר ל-4 לקוחות בתוך המספרה. - מומלץ להשתמש בכפפות ולהימנע ממגע במשטחים.",,,printed,20200708_175336.jpg,Hebrew,"נייר | מדפסת","אחד | אל | אשר | בריאות | בתוך | הוראה | המתנה | הנחיה | חום | חוץ | יקר | כפפה | ל | לפי | לקוח | מגע | מדידה | מומלץ | מחויב | מטר | מסכה | מספרה | מצב | מרחק | משטח | משפחה | משרד | עזר | על | עקב | קורונה | קלע | שׁמר | שׁמשׁ | שטח | שמירה | שניים | תוך",,"דוד אבישר, קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל",מספרה,,,,"paper | printer",,,,35.2117523,31.785556599722224/35.2117523,,דפוס,,,"מצב הקורונה | המצב שנקלענו אליו | בריאותנו | בריאותכם | בריאות משפחתכם | הנחיות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/6018,dctype:Image,1,"Corona Signs",14389,https://yaeln.org/maskplease/files/original/069fb3e4f9b73a4b3ba249bc00383b468ff4cd09.jpg,"2020-07-08 - קרית בעלז, נחלאות","Yael Netzer","ע""פ הנחיות משרד הבריאות: 1. חובה לחבוש מסכה. 2. נא לשמור מרחק של 2 מטר. 3. הכניסה לחנות מותרת עד 2 לקוחות בלבד.  עמכם הסליחה קניה נעימה ובטוחה!",2020-07-08,,printed,20200708_173542.jpg,Hebrew,נייר,"בטוח | בלבד | בריאות | הנחיה | חבשׁ | חובה | חנות | כניסה | לקוח | מטר | מסכה | מרחק | משרד | נא | נעים | סליחה | ע | עד | עם | פ | קנייה | שׁמר | של",,"30, המלך ג'ורג', קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל",בגדים,,,,"paper | printer",,,31.779592,35.2157186,31.779591999999997/35.2157186,,דפוס,,"עמכם הסליחה קניה נעימה ובטוחה","הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6017,dctype:Image,1,"Corona Signs",14388,https://yaeln.org/maskplease/files/original/ea4408b584cf4f03843997c7ad081ddcb72e9984.jpg,"2020-07-08 - קרית בעלז, נחלאות","Yael Netzer","הנחיות לפי הנחיות משרד הבריאות לא תותר כניסה ליותר מאדם אחד כל פעם בדיקת חום בכניסה כל מי שניכנס צריך לשמור על הכללים ולהיות עם מסכה פנים תודה",2020-07-08,,printed,20200708_173528.jpg,Hebrew,נייר,"אדם | אחד | בדיקה | בריאות | היי | הנחיה | חום | יותר | כול | כניסה | כנס | לא | לפי | מי | מסכה | משרד | נתר | על | עם | פני | פעם | צריך | שׁמר | תודה",,"30, המלך ג'ורג', קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל",גלריה,,,,"paper | printer",,,31.779592,35.2157186,31.779591999999997/35.2157186,,דפוס,,תודה,"הנחיות | הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/5996,dctype:Image,1,"Corona Signs",14387,https://yaeln.org/maskplease/files/original/2a10f808a26555ae855a8d6ad430eb8e41145f67.jpg,"2020-07-08 - מעלה הזיתים, טלביה","Yael Netzer","בס""ד מספרת אמיר מויאל מקבלת את קהל לקוחותיה בברכת בריאות טובה ובאהבה גדולה  בהתאם להנחיות משרד הבריאות:  * כניסה למספרה עם מסכה וכפפות בלבד. * חובת שמירת מרחק של 2 מטרים. * המספרה תכיל עד 8 לקוחות בלבד בו זמנית.",2020-07-08,,printed,20200708_144652.jpg,Hebrew,"נייר | מדפסת | שמרדף","אהבה | את | ב | בלבד | בס | בריאות | ברכה | גדול | ד | הנחיה | התאם | זמני | חובה | טוב | כול | כניסה | כפפה | לקוח | מויאל | מור | מטר | מסכה | מספרה | מקבל | מרחק | משרד | ספר | עד | עם | קהל | של | שמירה",,"משרד החינוך התרבות והספורט, משה הס, מעלה הזיתים, טלביה, ירושלים, מחוז ירושלים, ישראל",מספרה,,,,"paper | printer | punched pocket",,,31.7759957,35.2218289,31.77599569972222/35.221828899722226,,דפוס,,,"הנחיות משרד הבריאות","מספרת אמיר מויאל מקבלת את קהל לקוחותיה בברכת בריאות טובה ובאהבה גדולה",מספרה,square
https://yaeln.org/maskplease/s/masks/item/5986,dctype:Image,1,"Corona Signs",14377,https://yaeln.org/maskplease/files/original/17ce8049aed4ca40ee1a22ac0028133f3704dab0.jpg,,"Yael Netzer","לקוחות יקרים אנחנו פה בשבילכם!  החנות פועלת בהתאם הנחיות של משרד הבריאות. & חבישת מסיכה- אנא מכם לחבוש מסיכת פה ואף במשך כל השהייה בחנות. & היגיינה- לשירותכם עיצבנו בחנות ג'ל אלכוהול לשמירה על היגיינה. & שמירת מרחק- אנא שימרו על מרחק של 2 מטרים מלקוחות אחרים במרחב החנות ובאזור הקופות. & מספר קונים בחנות -   -בהתאם למס' המותר שנקבע לפי גודל החנות. אנו מודים לכם שבחרתם להגיע אלינו הרבה בריאות חנויות הורוביץ",2020-07-08,,,20200708_125823.jpg,,"נייר | מדפסת","אל | אלכוהול | אנא | אני | אף | בחר | במשך | בריאות | בשביל | גודל | הורוביץ | היגיינה | הנחיה | הרבה | התאם | חבשׁ | חנות | יקר | כל | ל | לפי | לקוח | מודה | מותר | מטר | מן | מס | מסכה | מספר | מרחב | מרחק | משרד | נגע | על | עצב | פה | פעל | קבע | קונה | קופה | שׁמר | שהייה | שירות | של | שמירה",,"6, המלך ג'ורג', המשולש, מאה שערים, ירושלים, מחוז ירושלים, ישראל",אופנה,,,,printer,,,31.7828011,,31.7828011/35.2174306,,דפוס,,"מודים לכם שבחרתם להגיע אלינו | הרבה בריאות","הנחיות משרד הבריאות","לקוחות יקרים | אנחנו פה בשבילכם","חנות | מרחב החנות",square
https://yaeln.org/maskplease/s/masks/item/5983,dctype:Image,1,"Corona Signs",14374,https://yaeln.org/maskplease/files/original/338baf0d8491dde6ff9c9cb4d4e338db36003140.jpg,"2020-07-08 - המשולש, נחלאות","Yael Netzer","חובת עטיית מסכת אף ופה בהתאם להנחיות משרד הבריאות חלה חובה לעטות מסכה בכל שהיה בחנות ולשמור מרחק. תודה רבה",2020-07-08,,printed,20200708_121855.jpg,Hebrew,נייר,"אף | בריאות | היי | הנחיה | התאם | חובה | חול | חנות | כול | מסכת | מרחק | משרד | עטי | עטייה | פה | רב | שׁמר | תודה",,"67, יפו, המשולש, נחלאות, ירושלים, מחוז ירושלים, ישראל",בדים,,,,"paper | printer",,,31.7837527,35.2166672,31.7837527/35.2166672,,דפוס,,"תודה רבה","הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/5910,dctype:Image,1,"Corona Signs",14341,https://yaeln.org/maskplease/files/original/87206702d5f5e19ad31e11289bb632989e53d6bf.jpg,"2020-07-06 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, על פי הנחיות משרד הבריאות - (התו הסגול) 1. חובה למדוד חום בכניסה. 2. אין להכנס ללא מסיכה על הפנים! 3. בשטח המכון יכולים להיות עד 3 מטופלים יחד בלבד! 4. אנא המתינו לתורכם בחוץ תוך שמירה על מרחק. 5. אנא הקפידו על הכללים למען נשמור על בריאותכם ובריאותנו. 6. תודה",2020-07-06,,printed,20200706_162750.jpg,Hebrew,מדפסת,"אין | אנא | בלבד | בריאות | היי | הנחיה | חובה | חום | חוץ | יכל | יקר | כלל | כניסה | כנס | למען | לקוח | מדד | מטופל | מכון | מסכה | מרחק | משרד | מתן | סגול | עד | על | פה | פנים | קפד | שׁמר | שטח | שמירה | תו | תודה | תוך | תור",,,"מכון יופי",,,,"paper | printer",,,32.0619571,34.7752869,32.061957099999994/34.77528689972222,,דפוס,,,"הנחיות משרד הבריאות | התו הסגול","לקוחות יקרים","שטח המכון",square
https://yaeln.org/maskplease/s/masks/item/5902,dctype:Image,1,"Corona Signs",14333,https://yaeln.org/maskplease/files/original/9314b925c99bd15bc8238e39e74ecf38fd641e0b.jpg,,"Yael Netzer","לפי הנחיות משרד הבריאות חובה לחבוש מסכה במרחב הציבורי",2020-07-06,,,20200706_160046.jpg,,"נייר | מדפסת","חבשׁ | חובה | לפי | מסכה | מרחב | משרד | צבורי",,"39, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,printer,,,32.0654936,,32.065493599999996/34.770816599999996,,דפוס,,,"הנחיות משרד הבריאות",,"מרחב ציבורי",square
https://yaeln.org/maskplease/s/masks/item/5874,dctype:Image,1,"Corona Signs",14325,https://yaeln.org/maskplease/files/original/d9cab0ac022d4ae4ab4a8b643e3c72279c65daed.jpg,,"Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה לחנות היא עד שני אנשים ועם מסכות בלבד!",2020-07-06,,,20200706_155740.jpg,,"נייר | מדפסת","בריאות | הוא | הנחיה | התאם | חנות | כניסה | מסכה | משרד | עד | עם",,"Bicicletta, 29, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,printer,,,32.0663015,,32.066301499999994/34.7704207,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/5796,dctype:Image,1,"Corona Signs",14288,https://yaeln.org/maskplease/files/original/639957c69f747a27e7b331f3497e6672df1f0618.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב",,"שימו לב בהתאם להנחיות משרד הבריאות הכניסה לבית העסק מותרת רק עם מסכה",2020-07-04,,printed,20200704_194739.jpg,Hebrew,,"בית | בריאות | הנחיה | התאם | כניסה | לב | מותר | מסכה | עסק | רק | שׂים",,,"בית קפה",,,,"paper | printer",,"מסכה כחולה",32.0690327,34.7707865,32.0690327/34.77078649972222,,דפוס,,,"הנחיות משרד הבריאות","שימו לב","בית העסק",square
