﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6468,dctype:Image,1,"Corona Signs",14614,https://yaeln.org/maskplease/files/original/571b584dfba554248b4f37ddd765b898a8ee9a95.jpg,"2020-07-25 - בן יהודה, תל אביב - יפו",,"לפי הוראת משרד הבריאות חובה לחבוש מסיכת פה ואף בכניסה לבית מרקחת | לקהל לקחותינו היקרים  לפי הנחיית משרד הבריאות יש לשמור על מרחק של כ 2 מטר בין המטופלים בתור  ולהכנס אחד אחד בתור מאחלים בריאות לכל לוקוחותינו",2020-07-25,,printed,20200725_184703.jpg,Hebrew,"נייר | מדפסת","אחד | בין | בריאות | הנחיה | יקר | יש | כ | כול | כנס | לפי | מאחל | מטופל | מטר | מרחק | משרד | על | קהל | שׁמר | של | תור",,"Shakshukia, 94, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל","בית מרקחת",,,,"paper | printer",,,32.0819116,34.7709168,32.081911599722226/34.7709168,,דפוס,,"מאחלים בריאות לכל לקוחותינו","הוראת משרד הבריאות | הנחיית משרד הבריאות","לקהל לקוחותינו היקרים","בית מרקחת",square
https://yaeln.org/maskplease/s/masks/item/6429,dctype:Image,1,"Corona Signs",14595,https://yaeln.org/maskplease/files/original/b6791a94b69f0629c75d46ad11e8a06e949fc09b.jpg,"2020-07-25 - תל אביב - יפו, כרם התימנים","Yael Netzer","לקוחות יקרים נא לשמור מרחק 2 מטרים אחד מהשני  חובה ללבוש מסיכה בעת הכניסה לחנות  אלכוג'ל זמין לשימושכם  בריאות שלמה",2020-07-25,,printed,20200725_183209.jpg,Hebrew,נייר,"אחד | בריאות | זמין | חובה | חנות | יקר | כניסה | לבשׁ | לקוח | מסכה | מרחק | נא | עת | שׁמר | שימוש | שלמה | שניים",,"בנק לאומי, בן יהודה, תל אביב - יפו, כרם התימנים, תל אביב-יפו, מחוז תל אביב, ישראל",קוסמטיקה,,,,"paper | printer",,,32.0767684,34.7682357,32.076768399722226/34.76823569972222,,דפוס,,"בריאות שלמה",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6390,dctype:Image,1,"Corona Signs",14576,https://yaeln.org/maskplease/files/original/9bf06739dcee9ae649220777d31fa305eb819ab7.jpg,"2020-07-25 - תל אביב - יפו, כרם התימנים","Yael Netzer","לקוחות ושליחים יקרים בהתאם לתקנות משרד הבריאות הנכם מתבקשים לשמור על מרחק 2 מטר בין אחד לשני ולחבוש מסיכה טרם ההזמנה והמסירה.  תהיו בריאים קוקיצה",2020-07-25,,printed,20200725_182240.jpg,Hebrew,מדפסת,"אחד | בין | בריא | בריאות | הזמנה | היי | הנה | התאם | טרם | יקר | לקוח | מטר | מסירה | מסכה | משרד | מתבקש | על | קוֹקִיצָה | שׁמר | שליח | שניים | תקנה",,,מאפיה,,,,"paper | printer",,,32.0750651,34.768074,32.0750651/34.76807399972222,,"דפוס | כתב יד",,"תהיו בריאים קוקיצה","תקנות משרד הבריאות","לקוחות ושליחים יקרים",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6349,dctype:Image,1,"Corona Signs",14555,https://yaeln.org/maskplease/files/original/0ad2626e67dac3046c53227b73097bd49bac38fd.jpg,"2020-07-23 - no, ישראל",,"חובת חבישת  מסכה במקום זה! | הכניסה מורשית ל-4 אנשים (תושבים + עובדים) לכל היותר, בו זמנית. | שטיפת ידיים חובה לפני יציאתך מהשירותים | בטרם כניסתך: יש להקפיד על מענה לשאלון הבריאות יש להקפיד על מדידת חום יש להקפיד על חבישת מסכה יש להקפיד על שמירת מרחק של 2 מטר בין אחד לשני יש להקפיד על חיטוי עמדות העבודה ?? יש להימנע מלהסתובב בשטחים ציבוריים שלא לצורך יש להקפיד על שמירת היגיינה אישית ועל שטיפה וחיטוי הידיים יש להקפיד כי אכילה או שתיה תתבצע במקומך הקבוע בלבד  תודה מראש על שיתוף הפעולה",,,printed,20200723_205809.jpg,Hebrew,"נייר | מדפסת","או | אחד | אישי | אכילה | בין | בלבד | במקום | בצע | בריאות | היגיינה | חבישה | חום | חיטוי | טרם | יד | יש | כי | כניסה | לא | מדידה | מטר | מנע | מסכה | מענה | מרחק | סבב | עבודה | על | עמדה | פעולה | צורך | קבוע | קפד | שאלון | שטח | שטיפה | שיתוף | של | שמירה | שניים | שתייה | תודה",,"נאות הדר, ירוחם, ישראל","משרד מעיינות הדרום",,,,"paper | printer",,"לוגו ""מעיינות הדרום"" | פנים של אשה עם מסכה | שטיפת ידיים | שאלון | מדחום | מסכה | מרחק | שלושה אנשים | ידיים בקערה | שולחן משרד",30.9888797,34.9282007,30.9888797/34.9282007,,פדוס,,,,,מקום,square
https://yaeln.org/maskplease/s/masks/item/6341,dctype:Image,1,"Corona Signs",14547,https://yaeln.org/maskplease/files/original/c330bfef6bdcffa00ef6d9308e9b30063cf1858a.jpg,"2020-07-20 - העלייה, תל אביב - יפו","Yael Netzer","לקוחות נכבדים הינכם מתבקשים 1. להיכנס אחד אחד לבית העסק. 2. לשמור על מרחק של 2 מטר אחד מהשני אפילו  מחוצה לו. 3. לעטות מסיכה ולהשתמש בכפפות. 4. לא לשבת בתוך בית העסק.  DEAR CUSTOMERS YOU ARE REQUESTED TO 1. ENTER THE SHOP ONE BY ONE 2. KEEP 2 METER  DISTANCE FROM EACH OTHER EVEN OUTSIDE 3. WEAR MASK AND GLOVES 4. NOT SIT INSIDE THE SHOP  <טקסט בספרדית>",,,printed,20200720_185123.jpg,"Hebrew | English | Spanish","נייר | מדפסת","אחד | אפילו | בית | בתוך | הין | ישׁב | כנס | כפפה | ל | לא | לקוח | מחוצה | מטר | מסכה | מרחק | מתבקש | נכבד | עטי | על | עסק | שׁמר | שׁמשׁ | של | שניים",,"בית מרקחת מיניאלי, 11, העלייה, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, 66858, ישראל",,,,,"paper | printer",,,32.0596771,34.7737295,32.0596771/34.7737295,,דפוס,,,,"לקוחות נכבדים | dear customers | estimados clientes","בית העסק | shop | negocio",square
https://yaeln.org/maskplease/s/masks/item/6301,dctype:Image,1,"Corona Signs",14527,https://yaeln.org/maskplease/files/original/80e6601bb0b852dc57fc3f621c7cb93a5311d87f.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 2 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.  בברכה, שרון CASTELLO",,,printed,20200720_174057.jpg,Hebrew,"נייר | מדפסת","אחד | איש | בלבד | בריאות | ברכה | היגיינה | הנחיה | חבישה | חובה | חנות | יקר | כניסה | לקוח | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | שׁמר | של | שמירה | שניים | שרון",,"38, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",וילונות,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,,,"בברכה, שרון CASTELLO","הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6300,dctype:Image,1,"Corona Signs",14526,https://yaeln.org/maskplease/files/original/1db17a5af9481e3865d6f02a5d67cd6576f29ecd.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","BABOO לקוחות יקרים  ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 2 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.",,,printed,20200720_174050.jpg,Hebrew,,"אחד | איש | בלבד | בריאות | היגיינה | הנחיה | חבישה | יקר | יש | כ | כניסה | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | שׁמר | של | שמירה | שניים",,,תאורה,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,דפוס,,,"הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6299,dctype:Image,1,"Corona Signs",14525,https://yaeln.org/maskplease/files/original/f03d165a9de536a45338fe7b99e2099fcce95bfd.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 4 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.  בברכה, רפול משבלול",,,printed,20200720_174029.jpg,Hebrew,"נייר | מדפסת","אחד | איש | בלבד | בריאות | ברכה | היגיינה | הנחיה | חבישה | חובה | חנות | יקר | כניסה | לקוח | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | רפול | שׁמר | שבלול | של | שמירה | שניים",,"38, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",תאורה,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,,,"בברכה, רפול משבלול","הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6298,dctype:Image,1,"Corona Signs",14524,https://yaeln.org/maskplease/files/original/3dbcebfffbcf3da29d381e1120600da2c3c43aa4.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 4 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.",,,printed,20200720_174019.jpg,Hebrew,,"אחד | איש | בלבד | בריאות | היגיינה | הנחיה | חבישה | יקר | יש | כ | כניסה | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | שׁמר | של | שמירה | שניים",,,,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,דפוס,,,"הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6272,dctype:Image,1,"Corona Signs",14518,https://yaeln.org/maskplease/files/original/1a22819b97f1e38db3c5fd81cc47afb9d896c600.jpg,"2020-07-20 - שוק לוינסקי, פלורנטין","Yael Netzer","ב""ה חנות עם ה'תו הסגול' בהתאם להנחיות החירום שאושרו ב19/4/20 אנו פתוחים. בכפוף להנחיות דלהלן: 1.  הכניסה לחנות מותרת רק ל-4 אנשים לכל  קופה. 2. אנו מודדים חום בכניסה לחנות, אין כניסה ללא מדידת חום. תוצאת בדיקה של מעל 38 מעלות, אינה מאפשרת כניסה לחנות. 3. אין להיכנס לחנות ללא מסיכת פנים. 4. יש לשמור על מרחק של 2 מטר בין אחד לשני. 5. המתינו בתור לקופה במקומות המסומנים, אל תתקדמו מעבר לסימון.",,,printed,20200720_173532.jpg,Hebrew,מדפסת,"אחד | אין | איש | אל | אני | אשׁר | ב | בין | ה | הנחיה | התאם | חום | חנות | יש | כול | כניסה | כנס | כפוף | ל | ללא | מאפשר | מדד | מדידה | מותר | מטר | מסומן | מסכה | מעבר | מעלה | מקום | מרחק | מתן | סגול | סימון | על | עם | פנים | פתוח | קדם | קופה | רק | שׁמר | של | שניים | תו | תוצאה | תור",,,תאורה,,,,"paper | printer",,"לוגו 'התו הסגול'",32.0585673,34.7721665,32.0585673/34.7721665,,,,,"התו הסגול | הנחיות החירום שאושרו ב19/4/20",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6264,dctype:Image,1,"Corona Signs",14510,https://yaeln.org/maskplease/files/original/0971fffa163e754354ee60b06898788e6cc64e19.jpg,"2020-07-18 - לוינסקי, שוק לוינסקי","Yael Netzer","הכניסה מותרת בחבישת מסכה בלבד. כמות האנשים המותרת בחנות 2 יש לשמור מרחק 2 מטר | בבקשה  להיכנס אחד אחד בהוראת משרד הבריאות.",,,"hand written",20200718_191343.jpg,Hebrew,"נייר | נייר ורוד | טוש","אחד | בקשה | בריאות | הוראה | כנס | משרד",,"Gourmet Sabzi, 47, לוינסקי, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",תבלינים,,,,"paper | pink paper | marker pen",,,32.0597196,34.7722919,32.0597196/34.7722919,,"כתב יד",,,"הוראת משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6262,dctype:Image,1,"Corona Signs",14508,https://yaeln.org/maskplease/files/original/e7ba81ddee423acb57c14ab034f6fb2f3b237b49.jpg,"2020-07-18 - שוק לוינסקי, פלורנטין","Yael Netzer","לקוחות יקרים . לאור המצב ועל פי הוראות משרד הבריאות, אנו חייבים לעמוד בכל ההנחיות. 1. בדיקת חום לפני כניסה לחנות. 2. הכניסה היא ל-2 אנשים כל פעם. 3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני. בכניסה יש לרשותכם בקבוק אלכהולג'ל, אז תשתמשו בו.  תודה רבה ובריאות",,,printed,20200718_191101.jpg,Hebrew,"נייר | מדפסת","אֲלַכְּהוֹלְגָ'ל | אז | אחד | איש | אנא | אני | אף | ב | בדיקה | בקבוק | בריאות | היי | הנחיה | חובה | חום | חייב | חנות | יקר | יש | כול | כל | כניסה | ל | לאור | לפני | לקוח | מטר | מסכה | מצב | מרחק | משרד | על | עם | עמד | פה | פעם | רב | רשות | שׁמר | שׁמשׁ | של | שניים | תודה",,"31, מטלון, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0589858,34.7717948,32.0589858/34.7717948,,,,"תודה רבה ובריאות","לאור המצב | הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6178,dctype:Image,1,"Corona Signs",14464,https://yaeln.org/maskplease/files/original/de9a4e276755e7aa20ee312125f7102cfdd4ab8d.jpg,"2020-07-13 - תל אביב - יפו, כרם התימנים","Yael Netzer","לקוחות יקרים, לאור המצב ועקב התפשטות נגיף הקורונה תתאפשר הכניסה למרפאה  רק לבעלי זנב  נא להמתין מחוץ למרפאה ( באוויר הפתוח) ואנו נאסוף ונשיב את חבריכם ההולכים על 4.  שומרים על ההנחיות שומרים אחד על השני  צוות המרפאה",,,printed,20200713_163526.jpg,Hebrew,"נייר | מדפסת","אוויר | אחד | אני | אסף | אפשׁר | את | בעל | הלך | הנחיה | התפשטות | זנב | יקר | כניסה | לאור | לקוח | מצב | מרפאה | מתן | נא | נגיף | על | עקב | פתוח | צוות | קורונה | רק | שׁוב | שומר | שניים",,"15, טשרניחובסקי, תל אביב - יפו, כרם התימנים, תל אביב-יפו, מחוז תל אביב, ישראל","מרפאה וטרינרית",,,,"paper | printer",,,32.0720285,34.7712068,32.0720285/34.7712068,,,,"שומרים על ההנחיות שומרים אחד על השני צוות המרפאה","המצב | התפשטות נגיף הקורונה","לקוחות יקרים",מרפאה,square
https://yaeln.org/maskplease/s/masks/item/6155,dctype:Image,1,"Corona Signs",14461,https://yaeln.org/maskplease/files/original/57b20c46ad25a23501254d9c01b34794a94716f7.jpg,"2020-07-13 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרות, בכניסה לחנות יש לחתום על הצהרת בריאות ולמדוד חום בעמדת הקופה . מותרת כניסה של 2 אנשים מקסימום בבת אחת . נא להתאזר בסבלנות  חובה לעטות מסכה ולשמור על מרחק של 2 מטר.",,,printed,20200713_153250.jpg,Hebrew,נייר,"אזר | אחד | איש | בריאות | בת | הצהרה | חובה | חנות | חתם | יקר | יש | לקוח | מדד | מטר | מסכה | מקסימום | מרחק | נא | סבלנות | עטי | על | עמדה | קופה | שׁמר | של",,,,,,,"paper | printer",,,32.070754,34.7721265,32.070754/34.7721265,,דפוס,,,,"לקוחות יקרות",חנות,square
https://yaeln.org/maskplease/s/masks/item/6148,dctype:Image,1,"Corona Signs",14454,https://yaeln.org/maskplease/files/original/141615cab6b0a1667291ce06ea31bebfce9fd31a.jpg,"2020-07-13 - תל אביב - יפו, התקוה",,"הכניסה ללא מסכה אסורה | פתוח * נא להקפיד על לקוח אחד בחנות * כניסה רק עם מסיכת פה ואף * יש לחטא את הידיים לפני ואחרי נגיעה בכסף | <תרגום לרוסית> | Open * Only one customer in the store * Wear a mask covering your nose and mouth * Use hand sanitizer before and  after touching cash",,,printed,20200713_072245.jpg,"Hebrew | Russian | English","דפוס | מדפסת","אחד | אחרי | אף | את | חטא | חנות | יד | יש | כניסה | כסף | לפני | לקוח | מסכה | נא | על | עם | פה | קפד | רק",,,,,,,"paper | print | printer",,"אדם עם מסכה | אישה בלי מסכה",32.0539828,34.7899003,32.0539828/34.7899003,,,,,,,"חנות | store",square
https://yaeln.org/maskplease/s/masks/item/6116,dctype:Image,1,"Corona Signs",14443,https://yaeln.org/maskplease/files/original/be0fa47abde0d4d0d1e65e8792da26e72210af58.jpg,"2020-07-13 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה עם מסכה בלבד הכניסה אחד אחד בלבד  תודה",2020-10-07,,"hand written",20200710_124357.jpg,Hebrew,"נייר | טוש","אחד | בלבד | כניסה | מסכה | עם | תודה",,,,,,,"paper | marker pen",,,32.060642,34.7728258,32.060642/34.7728258,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6024,dctype:Image,1,"Corona Signs",14395,https://yaeln.org/maskplease/files/original/e6d189289658a201fe86acebaed0ca2713312332.jpg,"2020-07-08 - נחלאות, ירושלים","Yael Netzer","מצב הקורונה לקוחות יקרים: עקב המצב שנקלענו אליו בבקשה עזרו לנו לשמור על בריאותנו, בריאותכם ובריאות משפחתכם תוך שמירה על הנחיות משרד הבריאות: - מדידת חום בכניסה. - הכניסה לשטח המספרה מחויבת במסכה. - לשמור מרחק 2 מטר אחד מהשני. - לשמור על שטח המתנה מחוץ למספרה. - לפי הוראת משרד הבריאות מאשר ל-4 לקוחות בתוך המספרה. - מומלץ להשתמש בכפפות ולהימנע ממגע במשטחים.",,,printed,20200708_175336.jpg,Hebrew,"נייר | מדפסת","אחד | אל | אשר | בריאות | בתוך | הוראה | המתנה | הנחיה | חום | חוץ | יקר | כפפה | ל | לפי | לקוח | מגע | מדידה | מומלץ | מחויב | מטר | מסכה | מספרה | מצב | מרחק | משטח | משפחה | משרד | עזר | על | עקב | קורונה | קלע | שׁמר | שׁמשׁ | שטח | שמירה | שניים | תוך",,"דוד אבישר, קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל",מספרה,,,,"paper | printer",,,,35.2117523,31.785556599722224/35.2117523,,דפוס,,,"מצב הקורונה | המצב שנקלענו אליו | בריאותנו | בריאותכם | בריאות משפחתכם | הנחיות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/6023,dctype:Image,1,"Corona Signs",14394,https://yaeln.org/maskplease/files/original/9828ee7510cb38ae95e670bcdc589b419fff31d9.jpg,"2020-07-08 - נחלאות, ירושלים","Yael Netzer","שמירת מרחק של 2 מטר אחד מהשני!!!",,,printed,20200708_175326.jpg,Hebrew,"נייר | מדפסת","אחד | מטר | מרחק | שמירה | שניים",,"דוד אבישר, קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל",מספרה,,,,"paper | printer",,,,35.2117523,31.785556599722224/35.2117523,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6021,dctype:Image,1,"Corona Signs",14392,https://yaeln.org/maskplease/files/original/259b612df54ffc33742ce332c43c8b7cf48bfe4c.jpg,"2020-07-08 - קרית בעלז, נחלאות","Yael Netzer","בס""ד רק בריאות לקוחות יקרים עקב הוראות משרד הבריאות! אין כניסה לחנות ללא מסכה! | בס""ד נא לשמור על הוראות משרד הבריאות! | בס""ד * מרחק 2 מ' בן אחד לאחד * לחכות בתור רק במקומות המסומנים * עד 4 אנשים בתוך החנות",2020-07-08,,"hand written",20200708_174511.jpg,Hebrew,"נייר | טוש","אחד | איש | בן | בס | בתוך | ד | חכי | חנות | מ' | מסומן | מקום | מרחק | עד | רק | תור",,"8, מזכרת משה, קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל",,,,,"paper | marker pen",,"מגן דויד",31.7833854,35.213516,31.7833854/35.213515999722226,,"כתב יד",,,"הוראות משרד הבריאות","רק בריאות לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6017,dctype:Image,1,"Corona Signs",14388,https://yaeln.org/maskplease/files/original/ea4408b584cf4f03843997c7ad081ddcb72e9984.jpg,"2020-07-08 - קרית בעלז, נחלאות","Yael Netzer","הנחיות לפי הנחיות משרד הבריאות לא תותר כניסה ליותר מאדם אחד כל פעם בדיקת חום בכניסה כל מי שניכנס צריך לשמור על הכללים ולהיות עם מסכה פנים תודה",2020-07-08,,printed,20200708_173528.jpg,Hebrew,נייר,"אדם | אחד | בדיקה | בריאות | היי | הנחיה | חום | יותר | כול | כניסה | כנס | לא | לפי | מי | מסכה | משרד | נתר | על | עם | פני | פעם | צריך | שׁמר | תודה",,"30, המלך ג'ורג', קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל",גלריה,,,,"paper | printer",,,31.779592,35.2157186,31.779591999999997/35.2157186,,דפוס,,תודה,"הנחיות | הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/5985,dctype:Image,1,"Corona Signs",14376,https://yaeln.org/maskplease/files/original/dd4abd26f9d2aca52312d9157c6f9d60930e469d.jpg,"2020-07-08 - המשולש, מאה שערים","Yael Netzer","לקוחות נכבדים! על מנת להכנס ולקבל שירות  V נא לחבוש מסכה שמכסה אף ופה.  V בכניסה לחנות, בבקשה לחטא ידיים באלכוג'ל.  Crazy Line | לקוחות נכבדים! V עקב הודעת ראש הממשלה ומשרד הבריאות ניתן להכנס לחנות זו בעת ובעונה אחת 15 לקוחות!  V נא לחכות בתור עד שהמוכרת תאפשר כניסה.  V שמרו בזמן ההמתנה על מרחק של 2 מטר.  Crazy Line",2020-07-08,,printed,20200708_125718.jpg,Hebrew,"נייר | מדפסת","אחד | אפשׁר | בריאות | הודעה | המתנה | זה | זמן | חכי | חנות | כניסה | כנס | לקוח | מטר | ממשלה | מרחק | משרד | נא | נכבד | נתן | עד | עונה | על | עקב | עת | ראש | שׁמר | של | תור",,"53, יפו, המשולש, מאה שערים, ירושלים, מחוז ירושלים, ישראל",בגדים,,,,"paper | printer",,"לוגו | לב",31.7831173,35.217868,31.7831173/35.217868,,,,,"הודעת ראש הממשלה ומשרד הבריאות","לקוחות נכבדים",חנות,square
https://yaeln.org/maskplease/s/masks/item/5979,dctype:Image,1,"Corona Signs",14370,https://yaeln.org/maskplease/files/original/7e25e1b289c278456c04ad1fbe99e64da6e63888.jpg,"2020-07-08 - קרית בעלז, נחלאות","Yael Netzer","בס""ד לקהל לקוחותינו אנא שמרו על מרחק 2 מטר אחד מהשני כניסה לחנות תותר אך ורק עם מסיכה על הפנים אנא שמרו על היגיינת הידיים לא תותר כניסה לחנות למי שחום גופו מעל 38 מעלות או שסובל משיעול או שהיה בקירבת חולה קורונה",2020-07-08,,printed,20200708_121623.jpg,Hebrew,"נייר | מדפסת","או | אחד | אך | אנא | בס | גוף | ד | היי | חולה | חום | חנות | יד | כניסה | לקוח | מטר | מסכה | מעלה | מרחק | נתר | סובל | על | עם | פנים | קהל | קורונה | קרבה | רק | שׁמר | שיעול | שניים",,,,,,,"paper | printer",,,31.7842565,35.2154912,31.7842565/35.2154912,,דפוס,,,,"קהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/5830,dctype:Image,1,"Corona Signs",14302,https://yaeln.org/maskplease/files/original/63df5799fdf399045b3e59ec3f2513fc4f6c03ea.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב",,"לקוחות יקרים אנא עטו מסכה בכניסה לחנות ושמרו על מרחק של שני מטרים אחד מהשני  תודה ובריאות צוות אתא",2020-07-04,,printed,20200704_195435.jpg,Hebrew,,"אחד | אנא | אתא | בריאות | חנות | יקר | כניסה | מסכה | מרחק | עט | על | צוות | שׁמר | תודה",,,בגדים,,,,"paper | printer",,"לב | סמל אתא",32.0656418,34.7720623,32.065641799999995/34.7720623,,דפוס,,"תודה ובריאות צווא אתא",,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/5795,dctype:Image,1,"Corona Signs",14287,https://yaeln.org/maskplease/files/original/de8c9a71c7e3ea6c761bcfc6f99e55832f698691.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, חובה על כולנו לעטות מסכות ולשמור על מרחק של 2 מטרים האחד מהשני, על מנת שנוכל להמשיך ולספק לכם שירות. בנוסף לכך, תתאפשר כניסה ושהייה של עד 2 לקוחות במקביל בשטח החנות. מודים על ההבנה והסבלנות, צוות מיני אלנבי",2020-07-04,,printed,20200704_194719.jpg,Hebrew,"נייר | מדפסת","אחד | אלנבי | אפשׁר | בנוסף | בריאות | הבנה | הנחיה | התאם | חובה | חנות | יכל | יקר | כול | כניסה | ל | לקוח | מודה | מטר | מין | מנת | מסכה | מקביל | מרחק | משׁך | משרד | סבלנות | ספק | עד | עטי | על | צוות | שׁמר | שהייה | שטח | שירות | של | שניים",,"57, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","מוצרי חשמל",,,,"paper | printer",,,32.0690327,34.7707865,32.0690327/34.77078649972222,,,,"מודים על ההבנה והסבלנות","הנחיות משרד הבריאות","לקוחות יקרים","מיני אלנבי | חנות",square
https://yaeln.org/maskplease/s/masks/item/5793,dctype:Image,1,"Corona Signs",14285,https://yaeln.org/maskplease/files/original/ae1368d8c5a3ec0e9006e5b34c35bfdd09c2c9b0.jpg,"2020-07-04 - תל אביב - יפו, כרם התימנים","Yael Netzer","הכניסה עם מסיכה בלבד | יש לעטות מסיכה בכל זמן השהייה בחנות יש לשמור מרחק 2 מטר אחד מהשני מקסימום 5 לקוחות בחנות",2020-07-04,,printed,20200704_194328.jpg,Hebrew,"נייר | מדפסת","אחד | זמן | חנות | יש | כול | לקוח | מטר | מסכה | מקסימום | מרחק | עטי | שׁמר | שהייה | שניים",,"48, יונה הנביא, תל אביב - יפו, כרם התימנים, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,,32.0717618,34.7691994,32.071761799722225/34.76919939972222,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/5742,dctype:Image,1,"Corona Signs",14254,https://yaeln.org/maskplease/files/original/0d3a5edee4a6bd94ff078c0283b9a1965ad9a4df.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות נכבדים - הכניסה לחנות עם מסיכה בלבד - רק לקוח אחד בחנות מצטערים על אי הנוחות - זה המצב הפרידמנים",2020-07-04,,printed,20200704_175424.jpg,Hebrew,"נייר | מדפסת","אחד | אי | בלבד | זה | חנות | כניסה | לקוח | מסכה | מצב | מצטער | נוחות | נכבד | על | רק",,"108, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0648486,34.7723273,32.06484859972222/34.7723273,,דפוס,,"מצטערים על אי הנוחות - זה המצב הפרידמנים",,"לקוחות נכבדים","חנות | הפרידמנים","square | cursive"
