﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6139,dctype:Image,1,"Corona Signs",14445,https://yaeln.org/maskplease/files/original/5e6291e8bf8f74c614ef88e8aff84cea7035d5d4.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","אין כניסה ללא מסכה",,,"hand written",20200713_071710.jpg,Hebrew,"נייר | טוש","אין | כניסה | ללא | מסכה",,"25, אצ""ל, תל אביב - יפו, התקוה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.052538,34.79153,32.052538/34.79153,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6138,dctype:Image,1,"Corona Signs",14444,https://yaeln.org/maskplease/files/original/09c408be47cfcb28075b26727524406d454b5417.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","אין כניסה ללא מסכה שמירה על מרחק 2 מטר",,,"hand written",20200713_071605.jpg,Hebrew,"נייר | טוש","אין | כניסה | ללא | מטר | מסכה | מרחק | על | שמירה",,"37, אצ""ל, תל אביב - יפו, התקוה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.05198,34.7916096,32.05198/34.7916096,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6116,dctype:Image,1,"Corona Signs",14443,https://yaeln.org/maskplease/files/original/be0fa47abde0d4d0d1e65e8792da26e72210af58.jpg,"2020-07-13 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה עם מסכה בלבד הכניסה אחד אחד בלבד  תודה",2020-10-07,,"hand written",20200710_124357.jpg,Hebrew,"נייר | טוש","אחד | בלבד | כניסה | מסכה | עם | תודה",,,,,,,"paper | marker pen",,,32.060642,34.7728258,32.060642/34.7728258,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6113,dctype:Image,1,"Corona Signs",14440,https://yaeln.org/maskplease/files/original/bfc4c8d450ba9bf0f2377fe5ca929dfa234b1920.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","הנחיה לחבוש מסיכת פה ואף במרחב הציבורי ובעבודה יחד ננצח את נגיף הקורונה 1. נגיף קורונה עובר בטיפות 2. מסכת פה ואף מצמצמת  את הסיכוי להדביק ולהידבק 3. במרחב הציבורי ובעבודה חייבים לחבוש מסכת פה ואף, בבית אין צורך 4. סוגי המסכות המומלצות לציבור: מסכה רגילה או מסכה ביתית מבד 5. למסכה ביתית מומלץ, בד כותנה ארוג בצפיפות ולא נמתח, לדוגמא בד של סדין מסוג פרקל או סאטן מקופל ל-3 שכבות 7. חשוב שהמסכה תהיה צמודה לפה ולאף  זכרו: V מסכה בלויה, לא מגינה עלינו V בדקו כי המסכה אינה גורמת לקושי בנשימה. בחולים עם מחלות לב או ריאה יש לנקוט משנה זהירות V רחצו ידיים לאחר נגיעה במסכה על מנת למנוע העברת הנגיף | הכניסה ללא מסכה אסורה",,,"printed | hand written",20200713_071451.jpg,Hebrew,"נייר | טוש","אסור | כניסה | ללא | מסכה",,"45, אצ""ל, תל אביב - יפו, התקוה, תל אביב-יפו, מחוז תל אביב, ישראל",,,"הדפסה של נייר הסברה מאתר משרד הבריאות",,"paper | printer | marker pen",,"נתז | אישה עם מסכה | איש הולך עם מסכה | ילדה עם מסכה | מסכה | ראש עם מסכה | לוגו משרד הבריאות",32.051535,34.791632,32.051535/34.791632,,דפוס,,,"יחד ננצח את נגיף הקורונה",,"מרחב ציבורי | עבודה",square
https://yaeln.org/maskplease/s/masks/item/6111,dctype:Image,1,"Corona Signs",14438,https://yaeln.org/maskplease/files/original/7aaa780437a5fae4bca84978abca498b82156be0.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","חובה מסכה נא להמתין בחוץ _____________ לא מתקנים אופניים חשמליים | לא מתקנים קורקינטים",,,"hand written",20200713_071137.jpg,Hebrew,"נייר | טוש","לא | מתקן",,"18, מושיע, תל אביב - יפו, התקוה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0510497,34.7932611,32.0510497/34.7932611,,"דפוס | כתב יד",,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6107,dctype:Image,1,"Corona Signs",14434,https://yaeln.org/maskplease/files/original/ba694db4fe5a8490a2c8552fc2ba0b8cdbc12943.jpg,"2020-07-09 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוח יקר! כניסה רק עם מסכה בבקשה!!",2020-07-09,,"hand written",20200709_185040.jpg,Hebrew,"נייר צהוב | טוש","בקשה | יקר | כניסה | לקוח | מסכה | עם | רק",,,,,,,"yellow paper | marker pen",,,32.0603796,34.7739457,32.06037959972222/34.77394569972222,,"כתב יד",,בבקשה,,"לקוח יקר",,cursive
https://yaeln.org/maskplease/s/masks/item/6106,dctype:Image,1,"Corona Signs",14433,https://yaeln.org/maskplease/files/original/08b18b34ad1a94b32c6987a48b884513c8617483.jpg,"2020-07-09 - שוק לוינסקי, פלורנטין","Yael Netzer","נא לשים מסיכה לפי ההוֹראה של המושחתים בכנסת! תודה",2020-07-09,,"hand written",20200709_184910.jpg,Hebrew,"נייר | טוש","הוראה | כנסת | לפי | מושחת | מסכה | נא | שׂים | של | תודה",,"1, החלוצים, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0605206,34.7735389,32.06052059972222/34.77353889972222,,"כתב יד",,תודה,"ההוראה של המושחתים בכנסת",,,cursive
https://yaeln.org/maskplease/s/masks/item/6105,dctype:Image,1,"Corona Signs",14432,https://yaeln.org/maskplease/files/original/caa620958d143eb65b81677728f2d0d26100ad0b.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין","Yael Netzer","בה""נו אין כניסה ללא מסכה שמירת מרחק",2020-07-09,,"hand written",20200709_184837.jpg,Hebrew,"נייר | טוש","אין | ב | כניסה | ללא | מסכה | מרחק | נו | שמירה",,"43, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0606284,34.7731738,32.06062839972222/34.7731738,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6103,dctype:Image,1,"Corona Signs",14430,https://yaeln.org/maskplease/files/original/18c1e7126d0c146b111ae77447d1319ea5373bf5.jpg,"2020-07-09 - שוק לוינסקי, פלורנטין","Yael Netzer","נא לשמור על הנחיות משרד הבריאות הכניסה עם מסיכה בלבד!",,,"hand written",20200709_184124.jpg,Hebrew,"נייר ירוק | טוש","בלבד | בריאות | הנחיה | מסכה | משרד | נא | על | עם | שׁמר",,"84, נחלת בנימין, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"green paper | marker pen",,,,34.772452,32.05977409972222/34.772452,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6102,dctype:Image,1,"Corona Signs",14429,https://yaeln.org/maskplease/files/original/2a408111fc5292051f1a1352dfd833c12f3ed89d.jpg,"2020-07-09 - שוק לוינסקי, פלורנטין","Yael Netzer","הנחיות!! על פי מישרד הבריאות נבקש להכנס עים מסכה בלבד בבקשה ובתודה",2020-07-09,,"hand written",20200709_184059.jpg,Hebrew,"נייר אדום","בלבד | בקשׁ | בקשה | בריאות | הנחיה | כנס | מסכה | משרד | על | פה | תודה",,,,,,,"red paper | marker pen",,,32.0596303,34.7724696,32.059630299999995/34.7724696,,דפוס,,"בבקשה ותודה","משרד הבריאות | הנחיות",,,square
https://yaeln.org/maskplease/s/masks/item/6101,dctype:Image,1,"Corona Signs",14428,https://yaeln.org/maskplease/files/original/8930ba9673090af43c4d4c5d6038b8aedaa9164e.jpg,"2020-07-09 - שוק לוינסקי, פלורנטין",,"נא לשים מסיכה תודה",,,"hand written",20200709_183956.jpg,Hebrew,"נייר צהוב | טוש","מסכה | נא | שׂים",,"42, לוינסקי, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"yellow paper | marker pen",,,,34.7724696,32.059630299999995/34.7724696,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6099,dctype:Image,1,"Corona Signs",14426,https://yaeln.org/maskplease/files/original/936dddd4fb62e97da20830f37a896112519525d6.jpg,"2020-07-09 - שוק לוינסקי, פלורנטין","Yael Netzer","הכּניסה מותרת רק בעטיית מסכה בילבד! תודה! | הכניסה מותרת ל 2 אנשים כל פעם תודה! שימו לב!!! מקום קטן שברתם שילמתם! 3> | נא לשמור 2 מטר מרחק מאדם לאדם תודה!",2020-07-09,,"hand written",20200709_183842.jpg,Hebrew,"נייר | טוש","אדם | מטר | מרחק | נא | שׁמר | תודה",,"43, לוינסקי, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",תבלינים,,,,"paper | marker pen",,לב,32.0597499,34.7720265,32.05974989972222/34.772026499999996,,"כתב יד",,תודה,,,"מקום קטן",cursive
https://yaeln.org/maskplease/s/masks/item/6064,dctype:Image,1,"Corona Signs",14415,https://yaeln.org/maskplease/files/original/715f900f23941dd49524c816cebc286835603318.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד לקהל לקוחותינו!  חובה עטיית מסכה בתוך החנות .. *עמדת אלכוג'ל לרשותכם בכניסה משמאל.. - מתן אור -",2020-07-09,,"hand written",20200709_181523.jpg,Hebrew,נייר,"אור | בס | בתוך | ד | חובה | חנות | כניסה | לקוח | מסכה | עטייה | עמדה | קהל | רשות | שמאל",,"35, זבולון, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",מנורות,,,,"paper | marker pen",,,32.0579768,34.7724548,32.05797679972222/34.77245479972222,,"כתב יד",,מתן-אור,,"קהל לקוחותינו",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6063,dctype:Image,1,"Corona Signs",14414,https://yaeln.org/maskplease/files/original/b72e5ffaa5791d326955b8590e3649a912b6824a.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין","Yael Netzer","בבקשה להיכנס לחנות רק עם מסכה תודה. | חובה עטיית מסיכה בעת הכניסה לחנות",2020-07-09,,"hand written | printed",20200709_181508.jpg,Hebrew,"נייר | טוש | מדפסת","חובה | חנות | כניסה | מסכה | עטייה | עת",,"35, וולפסון, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",מנורות,,,,"paper | marker pen | printer",,,32.0581647,34.772597,32.05816469972222/34.77259699972222,,"כתב יד | דפוס",,תודה,,בבקשה,חנות,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/6061,dctype:Image,1,"Corona Signs",14412,https://yaeln.org/maskplease/files/original/e46316a10396bfbfb6a705118757bf3ab4be5a61.jpg,"2020-07-09 - תל אביב - יפו, נווה שאנן","Yael Netzer","שימו לב! הכניסה לחנות עם מסכות בלבד!!! <טקסט ברוסית> | על פי הוראות משרד הבריאות . לא יכולים להימצא בחנות יותר מ-4 אנשים לכל קופה פעילה (8 אנשים) | <טקסט ברוסית>",2020-07-09,,"hand written",20200709_181129.jpg,"Hebrew | Russian","נייר ירוק | נייר אדום | טוש","איש | בריאות | הוראה | חנות | יותר | יכל | כול | לא | מ | מצא | משרד | על | פה | פעיל | קופה",,"54, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","סופר מרקט",,,,"green paper | red paper | marker pen",,,32.0592935,34.773829,32.059293499999995/34.77382899972222,,"כתב יד",,,"הוראות משרד הבריאות","שימו לב!",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6060,dctype:Image,1,"Corona Signs",14411,https://yaeln.org/maskplease/files/original/3a4628d00fb42adfddf9b539e07c93b995f15d69.jpg,"2020-07-09 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוחות יקרים . עקב המצב אנו ננקוט בזהירות רבה למען הבריאות שלכם ושלנו ולכן: * מספר האנשים שיכולים לשהות בתוך המספרה לא יעלה על 4 אנשים תוך הקפדה על מרווח 2 מטר אחד מהשני. * במידה והמספרה בתפוסה מלאה יש להמתין בחוץ תוך שמירה על 2 מטר מרחק.  בתודה, מספרת מאיר | בכניסה למספרה חובה מסכה",2020-07-09,,"printed | hand written",20200709_181029.jpg,Hebrew,"נייר | מדפסת | טוש","חובה | כניסה | מסכה | מספרה",,"65, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer | marker pen",,,32.0592409,34.774259,32.05924089972222/34.774259,,"דפוס | כתב יד",,"תודה | <חתימה>","המצב | למען הבריאות","לקוחות יקרים",מספרה,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6059,dctype:Image,1,"Corona Signs",14410,https://yaeln.org/maskplease/files/original/c050d4963a799de15333f078bf72dace0ed34aed.jpg,"2020-07-09 - תל אביב - יפו, נווה שאנן","Yael Netzer","חובה מסכה נא להמתין בחוץ ------------------- לא מתקנים אופניים חשמליים | לא מתקנים קורקינטים",2020-07-09,,"hand written",20200709_180852.jpg,Hebrew,"נייר | טוש","לא | מתקן",,"70, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",אופניים,,,,"paper | marker pen",,,32.0586816,34.7751544,32.05868159972222/34.77515439972222,,"דפוס | כתב יד",,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6058,dctype:Image,1,"Corona Signs",14409,https://yaeln.org/maskplease/files/original/f0a607a8e495d5c3b453ecfcd7df992df7a895db.jpg,"2020-07-08 - תל אביב - יפו, נווה שאנן","Yael Netzer","הכניסה לחנות רק עם מסכות תודה!",2020-07-08,,"hand written",20200708_191928.jpg,Hebrew,"נייר | טוש","חנות | כניסה | מסכה | עם | רק | תודה",,,,,,,"paper | marker pen",,,32.0576754,34.7774023,32.057675399999994/34.77740229972222,,"כתב יד",,תודה,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6057,dctype:Image,1,"Corona Signs",14408,https://yaeln.org/maskplease/files/original/f8de3fb3ae6939f6b3ba6d7d8f74b49c2b079f32.jpg,"2020-07-08 - תל אביב - יפו, נווה שאנן","Yael Netzer","Enter with mask only! <טקסט ברוסית> <טקסט באמהרית>",2020-07-08,,"printed | hand written",20200708_191833.jpg,"English | Russian | Amharic","נייר | מדפסת | טוש",,,"97, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","סוכנות נדל""ן",,,,"paper | printer | marker pen",,,32.0571719,34.7791337,32.0571719/34.779133699999996,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6036,dctype:Image,1,"Corona Signs",14407,https://yaeln.org/maskplease/files/original/692cd4d3c7e05b93634363d7c22c6dd1c1c511a9.jpg,"2020-07-08 - תל אביב - יפו, נווה שאנן","Yael Netzer","הכניסה לחנות רק עם מסיכה תודה. כאן ניתן לרכוש מסכות",2020-07-08,,"hand written",20200708_191748.jpg,Hebrew,"נייר | טוש","חנות | כאן | כניסה | מסכה | נתן | עם | רכשׁ | רק | תודה",,,,,,,"paper | marker pen",,,32.0571073,34.7785358,32.05710729972222/34.7785358,,"כתב יד",,תודה,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6035,dctype:Image,1,"Corona Signs",14406,https://yaeln.org/maskplease/files/original/5e027fee829bc5415426e1fbb86aec41841e118c.jpg,"2020-07-08 - תל אביב - יפו, נווה שאנן","Yael Netzer","Rule's OF the store visitor's!!! 1. must wear mask before enter 2. need to check temperature before enter 3. must maintain 2 meter's distance 4. sanitize hand using alcohol 5 avoid more than 2 person's inside | בס""ד הנחיות התנהגות לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום 2. הכניסה מותרת ל-2 לקוחות בלבד בתור לקופה! 3. חובה לשמור על מרחק 2 מטרים בתור לקופה 4. גם מחוץ לחנות יש לשמור על מרחק 2 מטרים ולחבוש מסכה 5. יש לשמור על כללי היגיינה למען בטיחותכם שומרים על הכללים ומצילים חיים!!!",2020-07-08,,"hand written",20200708_191723.jpg,"English | Hebrew","נייר | טוש","בטיחות | בלבד | בס | גם | ד | היגיינה | הנחיה | התנהגות | חבישה | חבשׁ | חובה | חום | חוץ | חי | חנות | יש | כלל | כניסה | ל | למען | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | על | ציבור | קופה | שׁמר | שומר | תור",,"95, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",מכולת,,,,"paper | marker pen",,,32.0571538,34.7788065,32.057153799999995/34.7788065,,"כתב יד",,"שומרים על הכללים ומצילים חיים","למען בטיחותכם",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6027,dctype:Image,1,"Corona Signs",14398,https://yaeln.org/maskplease/files/original/f287b85865b5f96362ccf519eb02c69c5481177e.jpg,"2020-07-08 - יפו, קרית בעלז","Yael Netzer","לקוחות יקרים 1. חובה להכנס לסטודיו עם מסכה 2. אמדוד חום בכניסה עם מדחום לייזר ללא מגע יד אדם  תודה על שיתוף הפעולה!",2020-07-08,,"hand written",20200708_175452.jpg,Hebrew,"נייר | עט | טוש","אדם | חובה | חום | יד | יקר | כניסה | כנס | ליזר | ללא | לקוח | מגע | מדד | מדחום | מסכה | סטודיו | על | עם | פעולה | שיתוף | תודה",,"בית אביטל, 141, יפו, קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל","שמלות כלה",,,,"paper | pen | marker pen",,,31.7863908,35.2110244,31.786390799722223/35.21102439972223,,"כתב יד",,"תודה על שיתוף הפעולה",,"לקוחות יקרים",,cursive
https://yaeln.org/maskplease/s/masks/item/6021,dctype:Image,1,"Corona Signs",14392,https://yaeln.org/maskplease/files/original/259b612df54ffc33742ce332c43c8b7cf48bfe4c.jpg,"2020-07-08 - קרית בעלז, נחלאות","Yael Netzer","בס""ד רק בריאות לקוחות יקרים עקב הוראות משרד הבריאות! אין כניסה לחנות ללא מסכה! | בס""ד נא לשמור על הוראות משרד הבריאות! | בס""ד * מרחק 2 מ' בן אחד לאחד * לחכות בתור רק במקומות המסומנים * עד 4 אנשים בתוך החנות",2020-07-08,,"hand written",20200708_174511.jpg,Hebrew,"נייר | טוש","אחד | איש | בן | בס | בתוך | ד | חכי | חנות | מ' | מסומן | מקום | מרחק | עד | רק | תור",,"8, מזכרת משה, קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל",,,,,"paper | marker pen",,"מגן דויד",31.7833854,35.213516,31.7833854/35.213515999722226,,"כתב יד",,,"הוראות משרד הבריאות","רק בריאות לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6020,dctype:Image,1,"Corona Signs",14391,https://yaeln.org/maskplease/files/original/b2181aad0d114c37c6fdbc97bdf08bc0b0283057.jpg,"2020-07-08 - קרית בעלז, נחלאות","Yael Netzer","בבקשה לחבוש מסיכה בזמן השהייה בחנות לטובת בריאות כולנו",2020-07-08,,"hand written",20200708_173831.jpg,Hebrew,,"בקשה | בריאות | זמן | חבשׁ | חנות | טוב | כול",,"6, בצלאל, קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל",בגדים,,,,"paper | marker pen",,"לב | מסכה",31.7803302,35.2144196,31.780330199999998/35.21441959972223,,דפוס,,,"לטובת בריאות כולנו",,חנות,square
https://yaeln.org/maskplease/s/masks/item/5992,dctype:Image,1,"Corona Signs",14383,https://yaeln.org/maskplease/files/original/8621ced0c360be21bb84ba581cd3edb25376ab36.jpg,"2020-07-08 - מורשה, ירושלים","Yael Netzer","נא לעטות מסכה!",,,"hand written",20200708_142528.jpg,Hebrew,"נייר | טוש","מסכה | נא | עטי",,"2, הסורג, מורשה, ירושלים, מחוז ירושלים, ישראל",בגדים,,,,"paper | marker pen",,,,35.2209984,31.78032999972222/35.22099839972223,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/5989,dctype:Image,1,"Corona Signs",14380,https://yaeln.org/maskplease/files/original/da3ad19f3c2d6919a1f0860400cd9977df3ec1e7.jpg,"2020-07-08 - המשולש, נחלאות","Yael Netzer","בס""ד לקוחות יקרות! הכניסה לחנות תהיה רק עם מסיכה, ועד 2 אנשים. נא לשמור על מרחק! תודה, וקניה מהנה (:",2020-07-08,,"hand written",20200708_130015.jpg,Hebrew,,"איש | בס | ד | היי | חנות | יקר | כניסה | לקוח | מרחק | נא | עד | על | עם | רק | שׁמר | תודה",,,בגדים,,,,"green construction paper | marker pen",,סמיילי,31.7822662,35.2169772,31.782266199722223/35.2169772,,"כתב יד",,"תודה וקניה מהנה",,"לקוחות יקרות",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5981,dctype:Image,1,"Corona Signs",14372,https://yaeln.org/maskplease/files/original/4c5b1ba8db2d51a0b76829c5eb99c82570f28186.jpg,"2020-07-08 - המשולש, נחלאות",,"לקוחות יקרים הכינסה במסכה חובה!!  קורונה! שומרים על הבריאות",2020-07-08,,"hand written",20200708_121820.jpg,Hebrew,טוש,"בריאות | חובה | יקר | כנס | לקוח | מסכה | על | קורונה",,"70, יפו, המשולש, נחלאות, ירושלים, מחוז ירושלים, ישראל",בדים,,,,"yellow paper | marker pen",,,31.7843156,35.2158792,31.784315599722223/35.2158792,,"דפוס | כתב יד",,,"קורונה | שומרים על הבריאות","לקוחות יקרים",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/5977,dctype:Image,1,"Corona Signs",14368,https://yaeln.org/maskplease/files/original/2b391203bf3abcb732c6949fca58f336b82eb378.jpg,"2020-07-08 - המשולש, נחלאות","Yael Netzer","לקוחות יקרים הכניסה לחנות מחיבת עטית מסכה מלאה! * פה ואף! *",2020-07-08,,"hand written",20200708_121226.jpg,Hebrew,"נייר | טוש","אף | חיבה | חנות | יקר | כניסה | לקוח | מלא | מסכה | עטי | פה",,,,,,,"paper | marker pen",,,31.7854786,35.2136593,31.7854786/35.2136593,,דפוס,,,,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/5956,dctype:Image,1,"Corona Signs",14367,https://yaeln.org/maskplease/files/original/b8a6f8ebe457fd2db495fdff2fce8cef3791a55a.jpg,"2020-07-08 - תל אביב - יפו, נווה שאנן","Yael Netzer","NO. INTER WITH OUT MASK .  <אמהרית> | כניסה עם מסכות בלבד!!!",,,"hand written | printed",20200708_105419.jpg,"English | Amharic | Hebrew","נייר | טוש | מדפסת","בלבד | כניסה | מסכה | עם",,"123, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",מכולת,,,,"marker pen | printer",,,32.0558079,34.7819882,32.05580789972222/34.7819882,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/5950,dctype:Image,1,"Corona Signs",14361,https://yaeln.org/maskplease/files/original/7c9c382a157df520a456527f34e7b9adf9c48ea6.jpg,"2020-07-08 - תל אביב - יפו, נווה שאנן","Yael Netzer","נא לא להכנס ללא מסכה!!",2020-07-08,,"hand written",20200708_104444.jpg,Hebrew,"נייר | טוש","כנס | לא | ללא | מסכה | נא",,"39, י.ל. פרץ, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.058807,34.7768504,32.058806999999995/34.7768504,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/5948,dctype:Image,1,"Corona Signs",14359,https://yaeln.org/maskplease/files/original/e29236cb50e91f8cb9d8bd391262d6a0607864e1.jpg,"2020-07-08 - תל אביב - יפו, שפירא","Yael Netzer","בפקודת העיריה אסור ליכנס בלי מסכה | אין-כניסה בלי-מסכה",2020-07-08,,"hand written",20200708_070954.jpg,Hebrew,"נייר | לוח | טוש","אין | בלי | כניסה | מסכה",,"84א, מסילת ישרים, תל אביב - יפו, שפירא, תל אביב-יפו, מחוז תל אביב, ישראל",מאפיה,,,,"paper | blackboard | marker pen",,,32.0533154,34.7774228,32.053315399999995/34.777422799722224,,"כתב יד",,,"פקודת העיריה",,,cursive
https://yaeln.org/maskplease/s/masks/item/5945,dctype:Image,1,"Corona Signs",14356,https://yaeln.org/maskplease/files/original/705e16a441609541ecea72bb082d83a49509d570.jpg,"2020-07-07 - תל אביב - יפו, נווה שאנן","Yael Netzer","עקב מגיפת הקורונה 1) הכניסה עם מסיכה- חובה!!! 2) אם אן לכם כפפות אז: יש לנו כפפות + אלכוג'ל <== בצד ימין 3) מקסימום 4 לקוחות בחנות.",2020-07-07,,"hand written",20200707_164813.jpg,Hebrew,"נייר | טוש","אז | אם | אן | חובה | חנות | ימין | יש | כניסה | כפפה | ל | לקוח | מגפה | מסכה | מקסימום | עם | עקב | קורונה",,"121, אלנבי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0612422,34.773771,32.061242199999995/34.773770999999996,,"כתב יד",,,"מגיפת הקורונה",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5941,dctype:Image,1,"Corona Signs",14352,https://yaeln.org/maskplease/files/original/c97efd84872243c18a9d41c1f70682f56957a9b8.jpg,"2020-07-07 - שוק לוינסקי, פלורנטין","Yael Netzer","הכניסה לחנות מותנית בלבישת מסכה לפי הוראות המדינה",2020-07-07,,"hand written",20200707_163734.jpg,Hebrew,"נייר | טוש","הוראה | חנות | כניסה | לבישה | לפי | מדינה | מותנה | מסכה",,"93, נחלת בנימין, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0603983,34.7726546,32.060398299999996/34.772654599999996,,"כתב יד",,,"הוראות המדינה",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5915,dctype:Image,1,"Corona Signs",14346,https://yaeln.org/maskplease/files/original/93a0c8903760544eefae6bd329870e767f968199.jpg,"2020-07-07 - תל אביב - יפו, נווה שאנן","Yael Netzer","חובה MUST הוראת משרד הבריאות  הכניסה לקיוסק מותרת אך ורק במסכה ושמירת מרחק של 2 מ'  תודה ויום מקסים!",2020-07-07,,"hand written",20200707_162635.jpg,"Hebrew | English",בריסטול,"אך | בריאות | הוראה | חובה | יום | כניסה | מ' | מותר | מסכה | מרחק | משרד | קיוסק | רק | של | שמירה | תודה",,"79, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",פיצוציה,,,,"construction paper | marker pen",,"מסכה אמיתית",32.0587346,34.7755328,32.058734599999994/34.7755328,,"כתב יד",,"תודה ויום מקסים",,,קיוסק,cursive
https://yaeln.org/maskplease/s/masks/item/5913,dctype:Image,1,"Corona Signs",14344,https://yaeln.org/maskplease/files/original/9df5bba9d687b1f6cac335af6d712b0094519338.jpg,"2020-07-07 - תל אביב-יפו, מחוז תל אביב","Yael Netzer","נא המתן שהלקוח שלפנייך יצא....  אין כניסה ללא מסיכה",,,"hand written",20200707_080608.jpg,Hebrew,"בריסטול ירוק | טוש","אין | יצא | כניסה | לפני | לקוח | מסכה | מתן | נא",,"תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",טבק,,,,"green construction paper | marker pen",,,,34.7748818,32.057460999999996/34.774881799999996,,"כתב יד",,,,,,cursive
