﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6591,dctype:Image,1,"Corona Signs",14677,https://yaeln.org/maskplease/files/original/a68a26d3a4b5950adaedae7eaa061f3b7990ba6d.jpg,,"Yael Netzer","הקלות בכפוף למגבלות מסחר קמעונאי - ""התו הסגול""  בהתאם להנחיות משרד הבריאות: V הכניסה ללא מסיכה אסורה V הגבלת מספר הנכנסים לחנות: לא יותר מ-2 לקוחות בו זמנית V יש לשמור על מרחק של שני מטרים בין השוהים בחנות V נא להקפיד על שמירת היגיינה וחיטוי ידיים",2020-07-26,,,20200726_191920.jpg,,דפוס,"בין | בריאות | הגבלה | היגיינה | הנחיה | הקלה | התאם | זמני | חיטוי | יד | יותר | יש | כפוף | לא | ללא | לקוח | מ | מגבלה | מטר | מסחר | מסכה | מספר | מרחק | משרד | נא | נכנס | סגול | על | קמעונאי | קפד | שׁמר | שוהה | של | שמירה | שניים | תו",,"36, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0862554,34.7912085,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6587,dctype:Image,1,"Corona Signs",14673,https://yaeln.org/maskplease/files/original/3903a55197cb92cbb593eceaffa2f2b63e543701.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","בהתאם להוראות משרד הבריאות. לא תותר כניסה של יותר משתי לקוחות לחנות כמו כן כניסה לחנות תתאפשר רק לאחר בדיקת חום גוף ועטית מסכה, יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות  בברכה ROMY",2020-07-26,,"hand written",20200726_191724.jpg,Hebrew,טוש,"אפשׁר | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | יותר | יש | כמו | כן | כניסה | לא | לאחר | לקוח | מטר | מסכה | מרחק | משרד | נתר | עטייה | על | קפד | רק | שאר | של | שניים",,"28, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,,32.0857592,34.7907419,32.085759199722226/34.7907419,,"כתב יד",,"בברכה | <חתימה>","הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6579,dctype:Image,1,"Corona Signs",14665,https://yaeln.org/maskplease/files/original/851349764a7928ca0cad81c5a3d805558cb404c4.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, לפי הנחיות משרד הבריאות לא תותר כניסה לחנות ללא מסיכה ולאנשים שחום גופם גבוה מ38 מעלות.  גודל חנות: 40 מ""ר מס' לקוחות מותר במקביל: 4  בתודה טיבי",2020-07-26,,printed,20200726_191416.jpg,Hebrew,"נייר | מדפסת","איש | בריאות | גבוה | גודל | גוף | הנחיה | חום | חנות | טיבי | יקר | כניסה | לא | ללא | לקוח | מ | מותר | מס | מסכה | מעלה | מקביל | משרד | נתר | ר | תודה",,"57, ויצמן, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","מוצרי חשמל",,,,"paper | printer",,,32.0853825,34.789479,32.0853825/34.789479,,,,"בתודה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6549,dctype:Image,1,"Corona Signs",14655,https://yaeln.org/maskplease/files/original/41782566eeef773ef16b53a2ee4dfddf8b0ae930.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקהל לקוחות דניאלה, להלן הנחיות הקו הסגול:  הצהרת בריאות ומדידת חום לנכנסים, לא תותר כניסת עובד עם חום גוף העולה על 38 מעלות צלזיוס.  חובה לעטות מסיכת פה  להימנע ממגע קרוב, לחיצות ידיים, שיתוף כלי  אוכל.  הגבלה של מספר הנכנסים לחנות כך שלא יהיו יותר מ-4 לקוחות בו זמנית בחנות או 2 לקוחות לכל קופה רושמת פעילה.  תודה על ההבנה ובריאות לכולנו,  צוות דניאלה",2020-07-26,,printed,20200726_191018.jpg,Hebrew,"נייר | מדפסת","או | אוכל | ב | בריאות | גוף | דניאלה | הבנה | הגבלה | היי | הנחיה | הצהרה | זמנית | חובה | חנות | יד | יותר | כול | כך | כלי | כניסה | לא | להלן | לחיצה | לקוח | מ | מגע | מדידה | מנע | מסכה | מספר | מעלה | נכנס | נתר | סגול | עובד | עטי | על | עלי | עם | פה | פעיל | צוות | צלזיוס | קהל | קו | קופה | קרוב | רושם | שיתוף | של | תודה",,"18, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.085543,34.7892062,32.085543/34.789206199999995,,דפוס,,"תודה על ההבנה | בריאות לכולנו | <חתימה>","הנחיות הקו הסגול","לקהל לקוחות דניאלה",חנות,square
https://yaeln.org/maskplease/s/masks/item/6548,dctype:Image,1,"Corona Signs",14654,https://yaeln.org/maskplease/files/original/dfe2ff3552636824a38d2c40a863d397d8b5254a.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לכולם שלום נא לא להיכנס לחנות ללא מסיכה אבקשכם לשטוף ידיים באלכוג'ל בכניסה לחנות ולמדוד חום.  תודה על ההבנה",2020-07-26,,printed,20200726_190945.jpg,Hebrew,נייר,"בקשׁ | הבנה | חום | חנות | יד | כול | כניסה | כנס | לא | מדד | מסכה | נא | על | שׁטף | שלום | תודה",,"12, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0858137,34.7887176,32.0858137/34.78871759972222,,דפוס,,"תודה על ההבנה",,"לכולם שלום",חנות,square
https://yaeln.org/maskplease/s/masks/item/6547,dctype:Image,1,"Corona Signs",14653,https://yaeln.org/maskplease/files/original/903b337a73809e4b4c71cc8db44cb7244e55247c.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחה יקרה בהתאם להוראת משרד הבריאות - לא תותר כניסה למספרה ללא בדיקת חום גוף ועטית מסיכה. יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות. בברכה אבי רז והצוות",2020-07-26,,"hand written",20200726_190934.jpg,Hebrew,"נייר | טוש","אבי | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | יש | כניסה | לא | ללא | מטר | מסכה | מספרה | מרחק | משרד | נתר | עטייה | על | צוות | קפד | קרי | רז | שאר | של | שניים",,"12, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | marker pen",,,32.0858137,34.7887176,32.0858137/34.78871759972222,,,,"בברכה | <חתימה>","הוראת משרד הבריאות","לקוחה יקרה",מספרה,cursive
https://yaeln.org/maskplease/s/masks/item/6546,dctype:Image,1,"Corona Signs",14652,https://yaeln.org/maskplease/files/original/320a9c66f0adb7bbb62f5612ae7c81224d2aecc4.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לכולם שלום נא לא להיכנס לחנות ללא מסיכה אבקשכם לשטוף ידיים באלכוג'ל בכניסה לחנות ולמדוד חום. תודה על ההבנה <לוגו>",2020-07-26,,printed,20200726_190921.jpg,Hebrew,נייר,"בקשׁ | הבנה | חום | חנות | יד | כול | כניסה | כנס | לא | מדד | מסכה | נא | על | שׁטף | שלום | תודה",,"12, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0858137,34.7887176,32.0858137/34.78871759972222,,דפוס,,"תודה על ההבנה",,"לכולם שלום",חנות,square
https://yaeln.org/maskplease/s/masks/item/6504,dctype:Image,1,"Corona Signs",14630,https://yaeln.org/maskplease/files/original/5fcf6c95dc8dfe038c73f46fec6ffae2989f4628.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","הנחיות לציבור * הכניסה לחנות עם מסכה בלבד. *לא תותר כניסה מעל 2 אנשם. * נא לשמור מרחק של 2 מטרים. * יש לבצע חיטוי בכניסה לחנות.  דן 0544-2862xx",2020-07-25,,"hand written",20200725_185519.jpg,Hebrew,נייר,"בלבד | בצע | דון | הנחיה | חיטוי | חנות | יש | כניסה | לא | מסכה | מרחק | נא | נשׁם | נתר | על | עם | ציבור | שׁמר | של",,"74א, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | marker pen",,,32.0802254,34.7702133,32.0802254/34.7702133,,"כתב יד",,<חתימה><טלפון>,,"הנחיות לציבור",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6473,dctype:Image,1,"Corona Signs",14619,https://yaeln.org/maskplease/files/original/08c68f2d321a7faacb63053be682a9c356146a39.jpg,,"Yael Netzer","לא תתאפשר כניסה ללא מסכה",,,,20200725_185006.jpg,,"נייר | מדפסת","לא | מסכה",,"96, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,printer,,"איש עם מסכה",,,32.08211119972223/34.7710407,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6466,dctype:Image,1,"Corona Signs",14612,https://yaeln.org/maskplease/files/original/928309bfa3891aa0c185d9b50c62b4acbdab0142.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים, כדי לשמור על בריאותכם ולפי הנחיות משרד הבריאות חובה על כולם לחבוש מסכה בכניסה לסני. לקוחות ללא מסכה לא יורשו להיכנס לסני.  תודה על הבנתכם  שופרסל",2020-07-25,,printed,20200725_184559.jpg,Hebrew,"נייר | מדפסת","בריאות | הבנה | הנחיה | חבשׁ | חובה | יורש | יקר | כדי | כול | כניסה | כנס | לא | ללא | לקוח | משרד | על | צנא | שׁמר | שופרסל | תודה",,"86, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",שופרסל,,,,"paper | printer",,,32.0812957,34.770681,32.081295699722226/34.770680999999996,,דפוס,,"תודה על הבנתכם | <חתימה>","לשמור על בריאותכם | הנחיות משרד הבריאות","לקוחות יקרים",סניף,square
https://yaeln.org/maskplease/s/masks/item/6434,dctype:Image,1,"Corona Signs",14600,https://yaeln.org/maskplease/files/original/11201b59fa699b7e210d178876bfaf458891e530.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","נא לשמור מרחק של 2 מ' הכינסה למקום מותרת עד 2 לקוחות | חובה לעטות מסיכה  לא יינתן שירות ללקוח ללא מסיכה  תודה",2020-07-25,,printed,20200725_183458.jpg,Hebrew,"נייר | מדפסת","חובה | לא | ללא | לקוח | מסכה | נתן | עטי | שירות | תודה",,"רולדין, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.0779675,34.7685824,32.07796749972223/34.76858239972222,,דפוס,,תודה,,,מקום,square
https://yaeln.org/maskplease/s/masks/item/6350,dctype:Image,1,"Corona Signs",14556,https://yaeln.org/maskplease/files/original/9f768ab3c97e6013a4da5e6d67fef9d15fbef4ba.jpg,"2020-07-24 - שדרות דוד טוביהו, שכונה ט","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, חובה לעטות מסכה בעת שהותכם בסניף, לקוחות ללא מסכה לא יורשו להיכנס לסניף. תודה על שיתוף הפעולה. צומת ספרים",,,printed,20200724_112210.jpg,Hebrew,"נייר | דפוס","בריאות | הנחיה | התאם | חובה | יורש | יקר | כנס | לא | ללא | לקוח | מסכה | סניף | עטי | על | עת | פעולה | צומת | שהות | שיתוף | תודה",,"גרנד קניון באר שבע, 125, שדרות דוד טוביהו, שכונה ט, באר שבע, ישראל",ספרים,,,,"paper | print",,,31.2504084,34.7720192,31.2504084/34.7720192,,דפוס,,"תודה על שיתוף הפעולה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",סניף,square
https://yaeln.org/maskplease/s/masks/item/6349,dctype:Image,1,"Corona Signs",14555,https://yaeln.org/maskplease/files/original/0ad2626e67dac3046c53227b73097bd49bac38fd.jpg,"2020-07-23 - no, ישראל",,"חובת חבישת  מסכה במקום זה! | הכניסה מורשית ל-4 אנשים (תושבים + עובדים) לכל היותר, בו זמנית. | שטיפת ידיים חובה לפני יציאתך מהשירותים | בטרם כניסתך: יש להקפיד על מענה לשאלון הבריאות יש להקפיד על מדידת חום יש להקפיד על חבישת מסכה יש להקפיד על שמירת מרחק של 2 מטר בין אחד לשני יש להקפיד על חיטוי עמדות העבודה ?? יש להימנע מלהסתובב בשטחים ציבוריים שלא לצורך יש להקפיד על שמירת היגיינה אישית ועל שטיפה וחיטוי הידיים יש להקפיד כי אכילה או שתיה תתבצע במקומך הקבוע בלבד  תודה מראש על שיתוף הפעולה",,,printed,20200723_205809.jpg,Hebrew,"נייר | מדפסת","או | אחד | אישי | אכילה | בין | בלבד | במקום | בצע | בריאות | היגיינה | חבישה | חום | חיטוי | טרם | יד | יש | כי | כניסה | לא | מדידה | מטר | מנע | מסכה | מענה | מרחק | סבב | עבודה | על | עמדה | פעולה | צורך | קבוע | קפד | שאלון | שטח | שטיפה | שיתוף | של | שמירה | שניים | שתייה | תודה",,"נאות הדר, ירוחם, ישראל","משרד מעיינות הדרום",,,,"paper | printer",,"לוגו ""מעיינות הדרום"" | פנים של אשה עם מסכה | שטיפת ידיים | שאלון | מדחום | מסכה | מרחק | שלושה אנשים | ידיים בקערה | שולחן משרד",30.9888797,34.9282007,30.9888797/34.9282007,,פדוס,,,,,מקום,square
https://yaeln.org/maskplease/s/masks/item/6346,dctype:Image,1,"Corona Signs",14552,https://yaeln.org/maskplease/files/original/0a8a828c7639cd759a4b92ad8978dda61701c795.jpg,"2020-07-22 - מועצה אזורית רמת נגב","Yael Netzer","אוניברסיטת בן גוריון בנגב הנחיות לבאי האוניברסיטה לעמידה בתו ה""תקן הסגול"" יש לעטות מסכת פה ואף בכל עת, למעט בזמן שהייה לבד בחדר.  יש לשמור על מרחק של 2 מטרים מאדם לאדם בכל עת.  אין לקיים ישיבות של יותר מ-8 אנשים (ובתנאי של 2 מטרים מאדם לאדם).  אסורות התהקלויות בפינות קפה ומטבחונים ואין אכילה משותפת.  אין להשתמש בציוד משרדי במשותף.  אנא הקפידו על רחיצת ידיים מספר פעמים ביום.  לא תאושר כניסה ללא הצהרה אישית על מדידת חום (בטופס או באפליקציה)  הכניסה עם חום מעל 38 מעלות או עם תסמינים - אסורה!  בעת שימוש במעלית, לא יהיו במעלית יותר משני נוסעים  יש לדווח על כל חריג למוקד הביטחון בטלפון 08-6461888/555 אגף תפעול - מחלקת בטחון",,,printed,20200722_150925.jpg,Hebrew,דפוס,"אגף | אדם | או | אוניברסיטה | אין | איש | אישי | אנא | אסור | אסורה | אף | בא | ביטחון | בן | בת | גוריון | דוח | ה | היי | הצהרה | זמן | חדר | חום | חריג | טופס | טלפון | יד | יום | יותר | יש | ישיבה | כול | כל | כניסה | לא | לבד | ללא | למעט | מ | מדידה | מוקד | מחלקה | מטבחון | מטר | מסכה | מספר | מעלה | מעלית | מרחק | משותף | משרד | נגב | נוסע | סגול | עטי | על | עם | עמידה | עת | פה | פינה | פעם | ציוד | קים | קפד | קפה | רחיצה | שׁמר | שׁמשׁ | שהייה | שימוש | של | שניים | תנאי | תסמין | תפעול | תקן",,,"אוניברסיטה | מכון בן גוריון",,,,"paper | print",,"איש עם מסכה | לחיצת ידיים עם x | משרד עם X | שטיפת ידיים | אקדח מדידה מול פנים | אדם עם מדחום | שני אנשים",30.8496494,34.7796463,30.8496494/34.7796463,,דפוס,,"יש לדווח על כל חריג למוקד הביטחון","עמידה בתו ה""תקן הסגול""","באי האוניברסיטה",,square
https://yaeln.org/maskplease/s/masks/item/6341,dctype:Image,1,"Corona Signs",14547,https://yaeln.org/maskplease/files/original/c330bfef6bdcffa00ef6d9308e9b30063cf1858a.jpg,"2020-07-20 - העלייה, תל אביב - יפו","Yael Netzer","לקוחות נכבדים הינכם מתבקשים 1. להיכנס אחד אחד לבית העסק. 2. לשמור על מרחק של 2 מטר אחד מהשני אפילו  מחוצה לו. 3. לעטות מסיכה ולהשתמש בכפפות. 4. לא לשבת בתוך בית העסק.  DEAR CUSTOMERS YOU ARE REQUESTED TO 1. ENTER THE SHOP ONE BY ONE 2. KEEP 2 METER  DISTANCE FROM EACH OTHER EVEN OUTSIDE 3. WEAR MASK AND GLOVES 4. NOT SIT INSIDE THE SHOP  <טקסט בספרדית>",,,printed,20200720_185123.jpg,"Hebrew | English | Spanish","נייר | מדפסת","אחד | אפילו | בית | בתוך | הין | ישׁב | כנס | כפפה | ל | לא | לקוח | מחוצה | מטר | מסכה | מרחק | מתבקש | נכבד | עטי | על | עסק | שׁמר | שׁמשׁ | של | שניים",,"בית מרקחת מיניאלי, 11, העלייה, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, 66858, ישראל",,,,,"paper | printer",,,32.0596771,34.7737295,32.0596771/34.7737295,,דפוס,,,,"לקוחות נכבדים | dear customers | estimados clientes","בית העסק | shop | negocio",square
https://yaeln.org/maskplease/s/masks/item/6340,dctype:Image,1,"Corona Signs",14546,https://yaeln.org/maskplease/files/original/01173ca80de415227f4d0dead1c3e71e6b86786c.jpg,"2020-07-20 - שוק לוינסקי, פלורנטין",,"לא להיכנס לחנות בלי מסיכה תודה",,,"hand written",20200720_184910.jpg,Hebrew,קרטון,"בלי | חנות | כנס | לא | מסכה | תודה",,"55, לוינסקי, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"cardboard | marker pen",,,32.0595793,34.7731594,,,"כתב יד | דפוס",,,,,חנות,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/6314,dctype:Image,1,"Corona Signs",14540,https://yaeln.org/maskplease/files/original/e3aa4780758fbad76bfe5d388af975cae4e56d79.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין",,"לכניסה לא לצלצל בפעמון ולחכות למענה <---- כל מי שנכנס לחנות מחוייב לשים מסיכה ולמדוד חום בכניסה לחנות",,,printed,20200720_184304.jpg,Hebrew,,"חום | חיב | חכי | חנות | כול | לא | למען | מדד | מי | מסכה | פעמון | צלצל",,"54, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,"חץ | יד אוחזת מסכה",32.0587162,34.7707396,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6306,dctype:Image,1,"Corona Signs",14532,https://yaeln.org/maskplease/files/original/0434835eea4ebceb15bc76e048fcd3c7cc8e3667.jpg,"2020-07-20 - ויטל חיים, תל אביב - יפו",,"לחנות זו לא ניתן להכנס ללא מסיכה חובה מדדית חום חובה להשאיר שם חובה להשאיר מס' טל' תודה התו הסגול קורונה",,,"hand written",20200720_180753.jpg,Hebrew,טוש,"דיה | זה | חובה | חום | חנות | טל | כנס | לא | מס | מסכה | סגול | קורונה | שׁאר | תו | תודה",,"שוקו לולו, 3, ויטל חיים, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","כלי כתיבה",,,,"green paper | marker pen",,,32.0568819,34.7678644,32.0568819/34.7678644,,,,תודה,"התו הסגול | קורונה",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6271,dctype:Image,1,"Corona Signs",14517,https://yaeln.org/maskplease/files/original/e77ef7a8d768e7934d62894ae20f260c77e31f4a.jpg,"2020-07-20 - שוק לוינסקי, פלורנטין","Yael Netzer","Do Not Go Insidde The Shop Without A Mask On The Face Or Take ItDown While Your Inside A Customer Without A Mask Will Be Escorted Outside | הכניסה לחנות אסורה ללא מסיכה על הפנים ובשום מצב לא להוריד מסיכה בחנות ללא מסיכה לא ניתן להיכנס ולקבל שירות",,,printed,20200720_173513.jpg,"English | Hebrew",נייר,"אסור | חנות | ירד | כניסה | כנס | לא | ללא | מסכה | נתן | על | פנים | קבל | שום | שירות",,"37, מטלון, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","כלים חד פעמיים",,,,"paper | printer",,"תמרור עצור",32.058909,34.7723022,32.058909/34.7723022,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6270,dctype:Image,1,"Corona Signs",14516,https://yaeln.org/maskplease/files/original/3ffd8baa5875d14ed6ebb59ebf931d802a9895d1.jpg,,,"הכניסה לחנות אסורה ללא מסיכה על הפנים ובשום מצב לא להוריד מסיכה בחנות ללא מסיכה לא ניתן להיכנס ולקבל שירות",,,,20200720_173456.jpg,,נייר,"ירד | כניסה | כנס | לא | מסכה | מצב | נתן | על | קבל | שירות",,"37, מטלון, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,printer,,"תמרור עצור",,34.7723022,32.058909/34.7723022,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6186,dctype:Image,1,"Corona Signs",14472,https://yaeln.org/maskplease/files/original/4f8460942f2d8d5e11a843bae0bfc0440469a7c2.jpg,"2020-07-14 - תל אביב - יפו, לב תל-אביב",,"שימו לב ! אתה משתעל?  חום גופך מעל 38 מעלות חום ומעלה או האם היה לך חום בשבוע האחרון ?  האם היית במגע קרוב עם חולה קורונה בשבועיים האחרונים?  אם כן נא לא להיכנס למשרד בבקשה !! | pay attention  -Are you coughing? - Did your body heat exceed 38 degrees Celsius or higher or have you had a fever like this last  week? - Have you beent in close contact with Corona patient for the past two weeks?  If so, don't go into the office please",,,printed,20200714_192703.jpg,"Hebrew | English","נייר | מדפסת","או | אחרון | אם | אני | בקשה | גוף | היי | חולה | חום | כן | כנס | ל | לא | לב | מגע | מעל | מעלה | משתעל | נא | על | עם | קורונה | קרוב | שׂים | שבוע",,"13, החשמל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",משרד,,,,"paper | printer",,,32.061395,34.7759621,32.061395/34.7759621,,דפוס,,,,"שימו לב | pay attention","office | משרד",square
https://yaeln.org/maskplease/s/masks/item/6185,dctype:Image,1,"Corona Signs",14471,https://yaeln.org/maskplease/files/original/b586057f3648b26ce6495ffd2f8d70e474dc237f.jpg,"2020-07-14 - הרכבת, תל אביב - יפו","Yael Netzer","תו סגול נא להקפיד על ההנחיות  לא תותר כניסה לאדם עם חום מעל 38 או מגע קרוע עם חולה  חובה לעטות מסיכת הגנה בכל שטחי המוזיאון  אנא הקפידו על שמירת מרחק של 2 מטרים מאדם לאדם  אנא הקפידו לשטוף ידיים במים וסבון או להשתמש באלכוג'ל לחיטוי הידיים",,,printed,20200714_183121.jpg,Hebrew,"נייר | דפוס | שמרדף","אדם | או | אנא | הגנה | הנחיה | חובה | חולה | חום | חיטוי | יד | כול | כניסה | לא | מגע | מים | מסכה | מרחק | נא | נתר | סבון | סגול | עטי | על | עם | קפד | קרוע | שׁטף | שׁמשׁ | שטח | של | שמירה | תו",,"חניון הרכבת, 20, הרכבת, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | print | punched pocket",,"לוגו התו הסגול | מדחום מכוון למצח | מסכה",32.0634664,34.7773576,32.0634664/34.7773576,,דפוס,,,"תו סגול",,"שטחי מוזיאון",square
https://yaeln.org/maskplease/s/masks/item/6181,dctype:Image,1,"Corona Signs",14467,https://yaeln.org/maskplease/files/original/cb238ae8b435cb32abedd388b4e92ca99470f935.jpg,"2020-07-13 - תל אביב - יפו, כרם התימנים","Yael Netzer","נא לא להכנס בלי מסכה",,,"hand written",20200713_163822.jpg,Hebrew,"נייר | טוש","בלי | כנס | לא | מסכה | נא",,"6, טשרניחובסקי, תל אביב - יפו, כרם התימנים, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0712703,34.7706992,32.0712703/34.7706992,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6115,dctype:Image,1,"Corona Signs",14442,https://yaeln.org/maskplease/files/original/d145924aec2df34c4530b6ecd5bf3be1b0094b2b.jpg,,,"הכניסה לחנות תותר רק עם מסיכה! (לא תתאפשר כניסה ללא מסיכה)  הכניסה לחנות תתאפשר ל-5 אנשים במקביל! (השאר ימתינו בחוץ)",2020-10-07,,,20200710_124306.jpg,,"נייר | מדפסת","חוץ | חנות | כניסה | ל | לא | ללא | מסכה | מקביל | מתן | עם | שאר",,"1, דה פיג'טו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","יבואן מזון",,,,printer,,,32.0606513,,32.0606513/34.7710864,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6111,dctype:Image,1,"Corona Signs",14438,https://yaeln.org/maskplease/files/original/7aaa780437a5fae4bca84978abca498b82156be0.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","חובה מסכה נא להמתין בחוץ _____________ לא מתקנים אופניים חשמליים | לא מתקנים קורקינטים",,,"hand written",20200713_071137.jpg,Hebrew,"נייר | טוש","לא | מתקן",,"18, מושיע, תל אביב - יפו, התקוה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0510497,34.7932611,32.0510497/34.7932611,,"דפוס | כתב יד",,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6066,dctype:Image,1,"Corona Signs",14417,https://yaeln.org/maskplease/files/original/b17b9d00dd6f386955dcf7c49ca40508b7ad59c0.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין",,"לכלל הלקוחות בהתאם להנחיות הקורונה תתבצע בדיקת חום לכל אדם הנכנס לבר בטרם הכניסה ויכנסו רק אנשים עם חום מתחת ל38 מעלות.  אדם החש ברע, או היה במגע עם חולה מתבקש לא להגיע מראש או לעדכן על כך.  רק לקוחות שהזמינו מקום יכנסו לבר.  לקוחות מתבקשים להגיע לבר עם מסיכה אישית.  לא נוכל להכניס לקוחות בעמיד, רק לפי כמות מקומות הישיבה שיש.  חשוב לזכור, קיום ההנחיות האלה הוא במטרה לשמור עלינו בריאים, ולא לקבל דוחות :)",2020-07-09,,printed,20200709_181722.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אישי | אלה | בדיקה | בצע | בר | בריא | דוח | הוא | היי | הנחיה | זמן | חולה | חשוב | טרם | יכל | יש | ישיבה | כול | כך | כלל | כמות | כניסה | כנס | ל | לא | לפי | לקוח | מגע | מטרה | מסכה | מעלה | מקום | מראש | מתבקש | מתחת | נגע | נכנס | עדכן | על | עם | עמיד | קבל | קורונה | קיום | רע | רק | שׁמר",,,בר,,,,"paper | printer",,,32.0573069,34.7722876,32.0573069/34.77228759972222,,,,,"הנחיות הקורונה | לשמור עלינו בריאים | לא לקבל דוחות","כלל הלקוחות",בר,square
