﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6545,dctype:Image,1,"Corona Signs",14651,https://yaeln.org/maskplease/files/original/e46b136777a5c5e8912ea7cf3d08687b6f7107d5.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה",,"<לוגו התו הסגול> לקוחות יקרים אנו פועלים בהתאם להנחיות התו הסגול  מקסימום לקוחות בחנות מדידת חום בכניסה לחנות הכניסה לחנות במסיכה בלבד! יש להמתין במקומות המסומנים בבקשה שמרו מרחק של 2 מטר!",2020-07-26,,printed,20200726_190855.jpg,Hebrew,"דפוס | פלקט סגול","אני | בלבד | בקשה | הנחיה | התאם | חום | חנות | יקר | יש | כניסה | לקוח | מטר | מסומן | מקום | מקסימום | סגול | פועל | שׁמר | של | תו",,,בשמים,,,,"print | purple placard",,"מרחק בין אנשים עם מסכות | מד חום דיגיטלי",32.0858137,34.7887176,32.0858137/34.78871759972222,,,,,"הנחיות התו הסגול","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6515,dctype:Image,1,"Corona Signs",14641,https://yaeln.org/maskplease/files/original/ada89ab9ff7787200260e6e4f531e29b75827ac9.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים! בהתאם להנחיות משרד הבריאות: - יש להקפיד על חבישת מסיכה. - שמרו על מרחק 2 מטר - עד 2 לקוחות בחנות  תודה לכם פרופרTLV",2020-07-25,,"hand written",20200725_190014.jpg,Hebrew,"נייר | טוש","בריאות | הנחיה | התאם | חבישה | חנות | יקר | יש | ל | לקוח | מטר | מסכה | מרחק | משרד | על | פרופ | קפד | שׁמר | תודה",,"58, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","נדל""ן",,,,"paper | marker pen",,,32.0787216,34.7690437,32.0787216/34.76904369972222,,,,"תודה לכם | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6510,dctype:Image,1,"Corona Signs",14636,https://yaeln.org/maskplease/files/original/0c2f762596e55c3b281c0afdf25f39f3919604f5.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","חנות זו עובדת בהתאם לתו הסגול! כניסה עם מסיכה בלבד! בתודה!",2020-07-25,,"hand written",20200725_185805.jpg,Hebrew,נייר,"בלבד | התאם | זה | חנות | כניסה | מסכה | סגול | עובדת | עם | תודה",,"66, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","ציוד גלישה",,,,"paper | marker pen",,,32.0795311,34.7696681,32.079531099722224/34.769668099722224,,"כתב יד",,בתודה,"תו סגול",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6458,dctype:Image,1,"Corona Signs",14604,https://yaeln.org/maskplease/files/original/bef06209ee5582461aacd4d8b62a2c8faa71de41.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","בהוראת משרד הבריאות הכניסה לחנות - בחבישת מסכות בלבד!!! - מוגבל ל-2 לקוחות ובהתאם להוראות ותנאי משרד הבריאות .  בברכת בריאות והצלחה לכולם ""סוראיה""  אילנית: 00000000000",2020-07-25,,"hand written",20200725_183821.jpg,Hebrew,"נייר | טוש","אילנית | בלבד | בריאות | ברכה | הוראה | הצלחה | התאם | חבישה | חנות | כול | כניסה | ל | לקוח | מסכה | משרד | סוּרָאיָה | תנאי",,"8, מנדלי מוכר ספרים, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",יודאיקה,,,,"paper | marker pen",,,32.0789931,34.7687723,32.078993099722226/34.7687723,,,,"בברכת בריאות | הצלחה לכולם | <שם>","הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6433,dctype:Image,1,"Corona Signs",14599,https://yaeln.org/maskplease/files/original/76f805f3f7040944c54bf87a5e14477199ade754.jpg,"2020-07-25 - תל אביב - יפו, כרם התימנים","Yael Netzer","ROLADIN לקוחות יקרים בהתאם להוראות משרד הבריאות  חובה להשתמש במסכה באזור הסניף  בסניף זה תתאפשר כניסה ל-4 לקוחות לכל קופה פעילה  שמרו על מרחק של 2 מטרים מהסובבים אתכם באזור החנות",2020-07-25,,printed,20200725_183433.jpg,Hebrew,דפוס,"אזור | אפשׁר | את | בריאות | הוראה | התאם | זה | חובה | חנות | יקר | כול | כניסה | מטר | מסכה | משרד | סובב | סניף | על | פעיל | קופה | שׁמר | שׁמשׁ | של",,,מאפיה,,,,print,,"אישה עם מסכה",32.0773466,34.7683441,32.077346599722226/34.7683441,,דפוס,,,"הוראות משרד הבריאות","לקוחות יקרים",סניף,square
https://yaeln.org/maskplease/s/masks/item/6422,dctype:Image,1,"Corona Signs",14588,https://yaeln.org/maskplease/files/original/52a0338651f37550225f159828fd30eeed7d011f.jpg,,"Yael Netzer","בהתאם להוראות משרד הבריאות בחנות זו מותרת כניסה של עד 2 לקוחות *הכניסה עם מסכה בלבד* *נא לשמור על מרחק 2 מטרים*",2020-07-25,,,20200725_182910.jpg,,"נייר | מדפסת","הוראה | התאם | זה | חנות | כניסה | לקוח | מותר | מטר | מסכה | מרחק | נא | עד | על | עם | שׁמר | של",,"noleggio bici, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,printer,,,32.0759725,,32.075972499722226/34.76804479972222,,דפוס,,,"הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6390,dctype:Image,1,"Corona Signs",14576,https://yaeln.org/maskplease/files/original/9bf06739dcee9ae649220777d31fa305eb819ab7.jpg,"2020-07-25 - תל אביב - יפו, כרם התימנים","Yael Netzer","לקוחות ושליחים יקרים בהתאם לתקנות משרד הבריאות הנכם מתבקשים לשמור על מרחק 2 מטר בין אחד לשני ולחבוש מסיכה טרם ההזמנה והמסירה.  תהיו בריאים קוקיצה",2020-07-25,,printed,20200725_182240.jpg,Hebrew,מדפסת,"אחד | בין | בריא | בריאות | הזמנה | היי | הנה | התאם | טרם | יקר | לקוח | מטר | מסירה | מסכה | משרד | מתבקש | על | קוֹקִיצָה | שׁמר | שליח | שניים | תקנה",,,מאפיה,,,,"paper | printer",,,32.0750651,34.768074,32.0750651/34.76807399972222,,"דפוס | כתב יד",,"תהיו בריאים קוקיצה","תקנות משרד הבריאות","לקוחות ושליחים יקרים",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6387,dctype:Image,1,"Corona Signs",14573,https://yaeln.org/maskplease/files/original/7e8e6c216b23e8c43b99d4215b8cce5eb4c7988b.jpg,"2020-07-25 - בן יהודה, תל אביב - יפו","Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה לחנות מותרת רק עם מסכה",2020-07-25,,printed,20200725_182143.jpg,Hebrew,"נייר | מדפסת","בריאות | הנחיה | התאם | חנות | כניסה | מותר | מסכה | משרד | עם | רק",,"ארומה, 21, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0761245,34.76802,32.076124499722226/34.76801999972222,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6350,dctype:Image,1,"Corona Signs",14556,https://yaeln.org/maskplease/files/original/9f768ab3c97e6013a4da5e6d67fef9d15fbef4ba.jpg,"2020-07-24 - שדרות דוד טוביהו, שכונה ט","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, חובה לעטות מסכה בעת שהותכם בסניף, לקוחות ללא מסכה לא יורשו להיכנס לסניף. תודה על שיתוף הפעולה. צומת ספרים",,,printed,20200724_112210.jpg,Hebrew,"נייר | דפוס","בריאות | הנחיה | התאם | חובה | יורש | יקר | כנס | לא | ללא | לקוח | מסכה | סניף | עטי | על | עת | פעולה | צומת | שהות | שיתוף | תודה",,"גרנד קניון באר שבע, 125, שדרות דוד טוביהו, שכונה ט, באר שבע, ישראל",ספרים,,,,"paper | print",,,31.2504084,34.7720192,31.2504084/34.7720192,,דפוס,,"תודה על שיתוף הפעולה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",סניף,square
https://yaeln.org/maskplease/s/masks/item/6272,dctype:Image,1,"Corona Signs",14518,https://yaeln.org/maskplease/files/original/1a22819b97f1e38db3c5fd81cc47afb9d896c600.jpg,"2020-07-20 - שוק לוינסקי, פלורנטין","Yael Netzer","ב""ה חנות עם ה'תו הסגול' בהתאם להנחיות החירום שאושרו ב19/4/20 אנו פתוחים. בכפוף להנחיות דלהלן: 1.  הכניסה לחנות מותרת רק ל-4 אנשים לכל  קופה. 2. אנו מודדים חום בכניסה לחנות, אין כניסה ללא מדידת חום. תוצאת בדיקה של מעל 38 מעלות, אינה מאפשרת כניסה לחנות. 3. אין להיכנס לחנות ללא מסיכת פנים. 4. יש לשמור על מרחק של 2 מטר בין אחד לשני. 5. המתינו בתור לקופה במקומות המסומנים, אל תתקדמו מעבר לסימון.",,,printed,20200720_173532.jpg,Hebrew,מדפסת,"אחד | אין | איש | אל | אני | אשׁר | ב | בין | ה | הנחיה | התאם | חום | חנות | יש | כול | כניסה | כנס | כפוף | ל | ללא | מאפשר | מדד | מדידה | מותר | מטר | מסומן | מסכה | מעבר | מעלה | מקום | מרחק | מתן | סגול | סימון | על | עם | פנים | פתוח | קדם | קופה | רק | שׁמר | של | שניים | תו | תוצאה | תור",,,תאורה,,,,"paper | printer",,"לוגו 'התו הסגול'",32.0585673,34.7721665,32.0585673/34.7721665,,,,,"התו הסגול | הנחיות החירום שאושרו ב19/4/20",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6258,dctype:Image,1,"Corona Signs",14504,https://yaeln.org/maskplease/files/original/2164f1fbbc18f21598ce8987a5099a2790e8c141.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין","Yael Netzer","ברוכים הבאים! - בזמן שהייתכם בחנות אנא הקפידו על חבישת מסיכה ושמירת מרחק של 2 מטר. - לשימושכם במידת הצורך כפפות מגן ואלכוג'ל -החנות תכיל עד 8 אנשים ( בהתאם לתו סגול). שמחים לעמוד לשירותכם, צוות SIMPLY WOOK",,,printed,20200718_190740.jpg,Hebrew,מדפסת,"איש | אנא | בא | ברוך | התאם | זמן | חבישה | חנות | כפפה | מגן | מידה | מסכה | מרחק | סגול | עד | על | עמד | צוות | צורך | קפד | שהייה | שימוש | שירות | של | שמח | שמירה | תו",,"66, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.0581613,34.7708214,32.0581613/34.7708214,,,,"שמחים לעמוד לשירותכם, צוות simply wood","תו סגול","ברוכים הבאים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6235,dctype:Image,1,"Corona Signs",14501,https://yaeln.org/maskplease/files/original/1c9f9dd70612c6bd161460f2309ce61ec59d2b90.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין","Yael Netzer","RENBY HOME COURURE  לקהל לקוחותינו, בהתאם לתקנות החדשות החנות תיפתח החל מיום שני ה 20.4 וחוזרת לפעילויות  בהתאם לתקנות החדשות: * תותר כניסה של עד 4 אנשים * כל אדם חייב בלבישת מסיכה * מדידת חום והצהרת בריאות * שמירה על מרחק של 2 מ' בין האנשים  בריאות לכולם, צוות רנבי",,,printed,20200718_190525.jpg,Hebrew,מדפסת,"אדם | איש | בין | בריאות | ה | הצהרה | התאם | חדש | חוזר | חול | חייב | חנות | יום | כול | כניסה | לבישה | לקוח | מ' | מדידה | מסכה | מרחק | נתר | עד | על | פעילות | פתח | צוות | קהל | רֶנְבִּי | של | שמירה | שניים | תקנה",,"67, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.0573471,34.7708368,32.0573471/34.7708368,,,,"בריאות לכולם, צוות רנבי","התקנות החדשות","קהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/6196,dctype:Image,1,"Corona Signs",14482,https://yaeln.org/maskplease/files/original/8af2ebec7d4058c4025e95d7c1dad4ae79c0cc6b.jpg,,"Yael Netzer","בהתאם להוראות משרד הבריאות אין כניסה ללא מסכה או מגון אחר",,,,20200718_184241.jpg,,"נייר | מדפסת","אין | בריאות | גוון | הוראה | התאם | כניסה | ללא | מסכה",,"79, שלמה, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,printer,,,,34.7700492,32.0547962/34.7700492,,דפוס,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6179,dctype:Image,1,"Corona Signs",14465,https://yaeln.org/maskplease/files/original/732840dc169db9bc2a78d234e74484a8815f9147.jpg,"2020-07-13 - תל אביב - יפו, כרם התימנים","Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה לבית העסק מותרת רק עם מסכה",,,printed,20200713_163756.jpg,Hebrew,,"בית | בריאות | הנחיה | התאם | כניסה | מותר | עם | עסק | רק",,"6, טשרניחובסקי, תל אביב - יפו, כרם התימנים, תל אביב-יפו, מחוז תל אביב, ישראל",ספרים,,,,"paper | print",,מסכה,32.0712703,34.7706992,32.0712703/34.7706992,,דפוס,,,"הנחיות משרד הבריאות",,"בית עסק",square
https://yaeln.org/maskplease/s/masks/item/6147,dctype:Image,1,"Corona Signs",14453,https://yaeln.org/maskplease/files/original/3791106e93f4b0898a1cc0fd2a1fe4290f1387a0.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות חובה לעטות מסיכת פה ואף וחובה לשמור על מרחק של 2 מטרים הדאגה לבריאותכם ובריאות הסובבים אתכם חשובה לנו, אנא השמעו להנחיות משרד הבריאות  בברכה מאפיית ההגנה.",,,printed,20200713_072202.jpg,Hebrew,"נייר | מדפסת","אנא | אף | את | בריאות | ברכה | דאגה | הגנה | הנחיה | התאם | חובה | חשוב | יקר | מאפייה | מטר | מסכה | משרד | סבב | עטי | על | פה | שׁמע | שׁמר | של",,,מאפיה,,,,"paper | printer",,סבון,32.053902,34.7903617,32.053902/34.7903617,,דפוס,,"בברכה מאפיית ההגנה","הנחיות משרד הבריאות | דאגה לבריאותכם ובריאות הסובבים אתכם","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6108,dctype:Image,1,"Corona Signs",14435,https://yaeln.org/maskplease/files/original/b2d0f7b72a87ad5be670cfe59d1114738236af08.jpg,"2020-07-09 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות בכל עת ישהו בתוך המספרה לקוח 1 לקוח 1 ימתין בחוץ כל לקוח יצטייד במסכה ובדיקת חום בכניסה תודה על שיתוף הפעולה",2020-07-09,,printed,20200709_185150.jpg,Hebrew,מדפסת,"בדיקה | בריאות | בתוך | הנחיה | התאם | חום | חוץ | יקר | כול | לקוח | מסכה | מספרה | משרד | מתן | על | עת | פעולה | ציד | שׁהי | שיתוף | תודה",,"3, י.ל. פרץ, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0600358,34.7741041,32.060035799999994/34.7741041,,דפוס,,"תודה על שיתוף הפעולה","הנחיות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/6072,dctype:Image,1,"Corona Signs",14423,https://yaeln.org/maskplease/files/original/4ec3518fb4853f62b69ebfc084e8dc34a57332e5.jpg,"2020-07-09 - שוק לוינסקי, פלורנטין","Yael Netzer",,2020-07-09,,,20200709_183532.jpg,,,"אדם | אנא | ב | בין | בריאות | הוראה | התאם | חבישה | חובה | חול | חנות | יקר | כול | כניסה | לקוח | מותר | מטר | מסכה | מרחק | משך | משרד | נא | עד | על | ערך | שׁמר | שהייה | של",,"22, לוינסקי, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0596748,34.7706846,32.059674799999996/34.770684599999996,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/5996,dctype:Image,1,"Corona Signs",14387,https://yaeln.org/maskplease/files/original/2a10f808a26555ae855a8d6ad430eb8e41145f67.jpg,"2020-07-08 - מעלה הזיתים, טלביה","Yael Netzer","בס""ד מספרת אמיר מויאל מקבלת את קהל לקוחותיה בברכת בריאות טובה ובאהבה גדולה  בהתאם להנחיות משרד הבריאות:  * כניסה למספרה עם מסכה וכפפות בלבד. * חובת שמירת מרחק של 2 מטרים. * המספרה תכיל עד 8 לקוחות בלבד בו זמנית.",2020-07-08,,printed,20200708_144652.jpg,Hebrew,"נייר | מדפסת | שמרדף","אהבה | את | ב | בלבד | בס | בריאות | ברכה | גדול | ד | הנחיה | התאם | זמני | חובה | טוב | כול | כניסה | כפפה | לקוח | מויאל | מור | מטר | מסכה | מספרה | מקבל | מרחק | משרד | ספר | עד | עם | קהל | של | שמירה",,"משרד החינוך התרבות והספורט, משה הס, מעלה הזיתים, טלביה, ירושלים, מחוז ירושלים, ישראל",מספרה,,,,"paper | printer | punched pocket",,,31.7759957,35.2218289,31.77599569972222/35.221828899722226,,דפוס,,,"הנחיות משרד הבריאות","מספרת אמיר מויאל מקבלת את קהל לקוחותיה בברכת בריאות טובה ובאהבה גדולה",מספרה,square
https://yaeln.org/maskplease/s/masks/item/5986,dctype:Image,1,"Corona Signs",14377,https://yaeln.org/maskplease/files/original/17ce8049aed4ca40ee1a22ac0028133f3704dab0.jpg,,"Yael Netzer","לקוחות יקרים אנחנו פה בשבילכם!  החנות פועלת בהתאם הנחיות של משרד הבריאות. & חבישת מסיכה- אנא מכם לחבוש מסיכת פה ואף במשך כל השהייה בחנות. & היגיינה- לשירותכם עיצבנו בחנות ג'ל אלכוהול לשמירה על היגיינה. & שמירת מרחק- אנא שימרו על מרחק של 2 מטרים מלקוחות אחרים במרחב החנות ובאזור הקופות. & מספר קונים בחנות -   -בהתאם למס' המותר שנקבע לפי גודל החנות. אנו מודים לכם שבחרתם להגיע אלינו הרבה בריאות חנויות הורוביץ",2020-07-08,,,20200708_125823.jpg,,"נייר | מדפסת","אל | אלכוהול | אנא | אני | אף | בחר | במשך | בריאות | בשביל | גודל | הורוביץ | היגיינה | הנחיה | הרבה | התאם | חבשׁ | חנות | יקר | כל | ל | לפי | לקוח | מודה | מותר | מטר | מן | מס | מסכה | מספר | מרחב | מרחק | משרד | נגע | על | עצב | פה | פעל | קבע | קונה | קופה | שׁמר | שהייה | שירות | של | שמירה",,"6, המלך ג'ורג', המשולש, מאה שערים, ירושלים, מחוז ירושלים, ישראל",אופנה,,,,printer,,,31.7828011,,31.7828011/35.2174306,,דפוס,,"מודים לכם שבחרתם להגיע אלינו | הרבה בריאות","הנחיות משרד הבריאות","לקוחות יקרים | אנחנו פה בשבילכם","חנות | מרחב החנות",square
https://yaeln.org/maskplease/s/masks/item/5983,dctype:Image,1,"Corona Signs",14374,https://yaeln.org/maskplease/files/original/338baf0d8491dde6ff9c9cb4d4e338db36003140.jpg,"2020-07-08 - המשולש, נחלאות","Yael Netzer","חובת עטיית מסכת אף ופה בהתאם להנחיות משרד הבריאות חלה חובה לעטות מסכה בכל שהיה בחנות ולשמור מרחק. תודה רבה",2020-07-08,,printed,20200708_121855.jpg,Hebrew,נייר,"אף | בריאות | היי | הנחיה | התאם | חובה | חול | חנות | כול | מסכת | מרחק | משרד | עטי | עטייה | פה | רב | שׁמר | תודה",,"67, יפו, המשולש, נחלאות, ירושלים, מחוז ירושלים, ישראל",בדים,,,,"paper | printer",,,31.7837527,35.2166672,31.7837527/35.2166672,,דפוס,,"תודה רבה","הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/5982,dctype:Image,1,"Corona Signs",14373,https://yaeln.org/maskplease/files/original/491e864291d11784b8eedfea4bb228fa33b42af1.jpg,"2020-07-08 - המשולש, נחלאות","Yael Netzer","בהתאם להנחיות הכניסה לחנות במסכה בלבד במידה ואין לבקש מהמוכר  בתודה פיגל",2020-07-08,,printed,20200708_121833.jpg,Hebrew,נייר,"אין | בלבד | בקשׁ | הנחיה | התאם | חנות | כניסה | מוכר | מידה | פגל | תודה",,"67, יפו, המשולש, נחלאות, ירושלים, מחוז ירושלים, ישראל",בגדים,,,,"paper | printer",,,31.7837527,35.2166672,31.7837527/35.2166672,,דפוס,,"בתודה פיגל","בהתאם להנחיות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/5874,dctype:Image,1,"Corona Signs",14325,https://yaeln.org/maskplease/files/original/d9cab0ac022d4ae4ab4a8b643e3c72279c65daed.jpg,,"Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה לחנות היא עד שני אנשים ועם מסכות בלבד!",2020-07-06,,,20200706_155740.jpg,,"נייר | מדפסת","בריאות | הוא | הנחיה | התאם | חנות | כניסה | מסכה | משרד | עד | עם",,"Bicicletta, 29, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,printer,,,32.0663015,,32.066301499999994/34.7704207,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/5832,dctype:Image,1,"Corona Signs",14304,https://yaeln.org/maskplease/files/original/880418e624b533b81fb778c26e950025de9ea71b.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב",,"לקוחות נכבדים, בהתאם להוראות משרד הבריאות חובה לשמור על הנחיות הבאות: 1V. לשמור מרחק 2 מטר מאדם לאדם 2V. כניסה לחנות ללא מסכה אסורה בהחלט! 3V. התקהלות אסורה!  תודה על ההבנה ושיתוף פעולה!  ישראדון | גרפיקה ברוסית",2020-07-04,,"hand written",20200704_195521.jpg,"Hebrew | Russian","נייר | טוש","אדם | אסור | בהחלט | בוא | בריאות | הבנה | הוראה | הנחיה | התאם | התקהלות | חובה | חנות | יִשְׁרָאֵדוֹן | כניסה | ללא | לקוח | מטר | מסכה | מרחק | נכבד | על | פעולה | שׁמר | שיתוף | תודה",,"בית הכנסת של מושב זקנים, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","קישוטים, צעצועים",,,,"paper | marker pen",,,32.0656418,34.7720623,32.065641799999995/34.7720623,,"כתב יד",,"תודה על ההבנה ושיתוף פעולה","הוראות משרד הבריאות","לקוחות נכבדים","ישראדון | חנות",cursive
https://yaeln.org/maskplease/s/masks/item/5831,dctype:Image,1,"Corona Signs",14303,https://yaeln.org/maskplease/files/original/aded4e1d0d9c3ba9d2e6a910d93f61b179e19441.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בהתאם לתקנות נא להכנס עם מסכות! תודה וסליחות",2020-07-04,,printed,20200704_195451.jpg,Hebrew,"נייר | טוש","התאם | כנס | מסכה | נא | סליחה | עם | תודה | תקנה",,"בית הכנסת של מושב זקנים, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0656418,34.7720623,32.065641799999995/34.7720623,,"כתב יד",,"תודה וסליחות",תקנות,,,cursive
https://yaeln.org/maskplease/s/masks/item/5796,dctype:Image,1,"Corona Signs",14288,https://yaeln.org/maskplease/files/original/639957c69f747a27e7b331f3497e6672df1f0618.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב",,"שימו לב בהתאם להנחיות משרד הבריאות הכניסה לבית העסק מותרת רק עם מסכה",2020-07-04,,printed,20200704_194739.jpg,Hebrew,,"בית | בריאות | הנחיה | התאם | כניסה | לב | מותר | מסכה | עסק | רק | שׂים",,,"בית קפה",,,,"paper | printer",,"מסכה כחולה",32.0690327,34.7707865,32.0690327/34.77078649972222,,דפוס,,,"הנחיות משרד הבריאות","שימו לב","בית העסק",square
https://yaeln.org/maskplease/s/masks/item/5795,dctype:Image,1,"Corona Signs",14287,https://yaeln.org/maskplease/files/original/de8c9a71c7e3ea6c761bcfc6f99e55832f698691.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, חובה על כולנו לעטות מסכות ולשמור על מרחק של 2 מטרים האחד מהשני, על מנת שנוכל להמשיך ולספק לכם שירות. בנוסף לכך, תתאפשר כניסה ושהייה של עד 2 לקוחות במקביל בשטח החנות. מודים על ההבנה והסבלנות, צוות מיני אלנבי",2020-07-04,,printed,20200704_194719.jpg,Hebrew,"נייר | מדפסת","אחד | אלנבי | אפשׁר | בנוסף | בריאות | הבנה | הנחיה | התאם | חובה | חנות | יכל | יקר | כול | כניסה | ל | לקוח | מודה | מטר | מין | מנת | מסכה | מקביל | מרחק | משׁך | משרד | סבלנות | ספק | עד | עטי | על | צוות | שׁמר | שהייה | שטח | שירות | של | שניים",,"57, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","מוצרי חשמל",,,,"paper | printer",,,32.0690327,34.7707865,32.0690327/34.77078649972222,,,,"מודים על ההבנה והסבלנות","הנחיות משרד הבריאות","לקוחות יקרים","מיני אלנבי | חנות",square
https://yaeln.org/maskplease/s/masks/item/5714,dctype:Image,1,"Corona Signs",14246,https://yaeln.org/maskplease/files/original/6a267e3eea4cfc66f73abea34d65296b23b16f75.jpg,,"Yael Netzer","הכניסה עם מסיכות וכפפות בהתאם להנחיות משרד הבריאות",,,,20200704_174809.jpg,,"נייר | מדפסת","התאם | כפפה | מסכה | משרד | עם",,"בית שבתאי-מויאל, אלנבי, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,printer,,"צילום כפפות כחולות ומסכה לבנה",,,32.0610201/34.773716199999996,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/5711,dctype:Image,1,"Corona Signs",14243,https://yaeln.org/maskplease/files/original/d0247ab4a7cf20ddff1169dfa0fb2967f013c16c.jpg,"2020-07-04 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות בכל עת ישהו בתוך המספרה לקוח 1 לקוח 1 ימתין בחוץ כל לקוח יצטייד במסכה ובדיקת חום בכניסה תודה על שיתוף הפעולה",2020-07-04,,printed,20200704_174504.jpg,Hebrew,מדפסת,"בדיקה | בריאות | בתוך | הנחיה | התאם | חום | חוץ | יקר | כול | לקוח | מסכה | מספרה | משרד | מתן | על | עת | פעולה | ציד | שׁהי | שיתוף | תודה",,"3, י.ל. פרץ, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0600429,34.7740918,32.06004289972222/34.7740918,,דפוס,,"תודה על שיתוף הפעולה","הנחיות משרד הבריאות","לקוחות יקרים",מספרה,square
