﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/5909,dctype:Image,1,"Corona Signs",14340,https://yaeln.org/maskplease/files/original/2dab392dd25bfb814356d12fdc509dea7367d78f.jpg,"2020-07-06 - מקוה ישראל, תל אביב - יפו",,"כניסה עם מסכה בלבד! עד שני אנשים בחנות תודה!",2020-07-06,,"hand written",20200706_162628.jpg,Hebrew,נייר,"איש | בלבד | חנות | כניסה | מסכה | עד | עם | שניים",,,,,,,"paper | marker pen",,מסכה,32.0623112,34.7747936,32.062311199999996/34.7747936,,"כתב יד",,תודה,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5901,dctype:Image,1,"Corona Signs",14332,https://yaeln.org/maskplease/files/original/46770586d505aa301cfa795cd905be847af39eff.jpg,"2020-07-06 - תל אביב - יפו, לב תל-אביב","Yael Netzer","אזרחים יקרים * חובת חבישת מסכה בכל עת השהייה במקום. * חובת שמירה על 2 מטר בין אנשים. * לא יותר מ-10 אנשים בו זמנית במקום.  תודה מראש צוות גלס וורקס",2020-07-06,,printed,20200706_160025.jpg,Hebrew,מדפסת,"אזרח | איש | ב | בין | גֶּלֶס | ווֹרְקָס | זמנית | חבישה | חובה | יקר | כול | לא | מ | מטר | מסכה | מקום | מראש | על | עת | צוות | שהייה | שמירה | תודה",,"39, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",אופטיקה,,,,"paper | printer",,,32.0654936,34.7708166,32.065493599999996/34.770816599999996,,דפוס,,"תודה מראש | <חתימה>",,"אזרחים יקרים",מקום,square
https://yaeln.org/maskplease/s/masks/item/5897,dctype:Image,1,"Corona Signs",14328,https://yaeln.org/maskplease/files/original/aa4df7b2a41887d56b058e1f937b4175ea224804.jpg,"2020-07-06 - תל אביב - יפו, לב תל-אביב","Yael Netzer","תו סגול _________ אין כניסה ללא מסכה עד 4 איש בחנות",2020-07-06,,"hand written",20200706_155833.jpg,Hebrew,"נייר ורוד | טוש","אין | איש | חנות | כניסה | ללא | מסכה | סגול | עד | תו",,"חניון גרוזנברג, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",דסקית,,,,"pink paper | marker pen",,,32.0662065,34.7704752,32.06620649972222/34.77047519972222,,"כתב יד",,,"תו סגול",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5875,dctype:Image,1,"Corona Signs",14326,https://yaeln.org/maskplease/files/original/cb03a26cdf395fc07de578625a2feeb86a11d91c.jpg,"2020-07-06 - נחלת בנימין, תל אביב - יפו","Yael Netzer","הכניסה עם מסכה בלבד עד 4 אנשים בחנות  תו הסגול _______",2020-07-06,,"hand written",20200706_155755.jpg,Hebrew,"נייר ירוק | טוש","איש | בלבד | חנות | כניסה | מסכה | סגול | עד | עם | תו",,"Bicicletta, 29, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"green paper | marker pen",,,32.0663015,34.7704207,32.066301499999994/34.7704207,,"כתב יד",,,"תו הסגול",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5872,dctype:Image,1,"Corona Signs",14323,https://yaeln.org/maskplease/files/original/53108c9d42d98bfa84ff8b4373e1e87ba27e1133.jpg,"2020-07-06 - נחלת בנימין, תל אביב - יפו","Yael Netzer","עקב התקנות החדשות, הכניסה מותרת רק עם מסיכה, שני אנשים  לכל היותר במקביל. אנא הקפידו על שמירת מרחק אנו צריכים את עזרתכם על מנת שנוכל להישאר פתוחים!  WE LIKE YOU TOO",2020-07-06,,printed,20200706_155428.jpg,"Hebrew | English","נייר | מדפסת | דבק צבעוני","איש | אנא | אני | את | חדש | יותר | יכל | כול | כניסה | מותר | מנת | מסכה | מקביל | מרחק | עזרה | על | עם | עקב | פתוח | צריך | קפד | רק | שׁאר | שמירה | שניים | תקנה",,", נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מאפיה,,,,"paper | printer | colored glue",,לוגו,32.0664731,34.7702692,32.0664731/34.7702692,,דפוס,,"We like you too","התקנות החדשות | צריכים את עזרתכם על מנת שנוכל להשאר",,,square
https://yaeln.org/maskplease/s/masks/item/5836,dctype:Image,1,"Corona Signs",14308,https://yaeln.org/maskplease/files/original/1e3ad1a42c40aa4a2d8937286d1c7b305b7cc99a.jpg,"2020-07-04 - לב תל-אביב, תל אביב-יפו","Yael Netzer","לקוחות יקרים - לפי התו הסגול לא תותר כניסה של יותר מ 15 איש לחנות. - חובה על חבישת מסיכה בכניסה לחנות. - חובה לשמור על 2 מ' מרחק מהאדם הקרוב אליך.",2020-07-04,,printed,20200704_195931.jpg,Hebrew,"נייר | מדפסת | שמרדף","אדם | איש | אל | חבישה | חובה | חנות | יותר | יקר | כניסה | לא | לפי | לקוח | מ | מ' | מסכה | מרחק | נתר | סגול | על | קרוב | שׁמר | של | תו",,"אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer | punched pocket",,,32.0640608,34.7727264,32.0640608/34.772726399999996,,דפוס,,,"התו הסגול","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/5781,dctype:Image,1,"Corona Signs",14273,https://yaeln.org/maskplease/files/original/fe954ef6bcccab3743dd44c7779aa8694597f71a.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב","Yael Netzer","כניסה רק עם מסיכות *עד 2 אנשים במקום",,,"hand written",20200704_180440.jpg,Hebrew,"נייר | טוש","איש | כניסה | מסכה | עד | עם | רק",,"56, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",גלידה,,,,"paper | marker pen",,,,34.7699796,32.07068819972223/34.76997959972222,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/5673,dctype:Image,1,"Corona Signs",14225,https://yaeln.org/maskplease/files/original/dadd6c82a4bfb52f88a72c37da39be8bd751cb25.jpg,"2020-06-28 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוחות ושליחים יקרים הכניסה רק עם כפפות ומסיכה ומוגבלת לשני אנשים דפוס נהרי",2020-06-28,,"hand written | printed",20200628_145319.jpg,Hebrew,"נייר | מדפסת","איש | דפוס | יקר | כניסה | כפפה | לקוח | מוגבל | מסכה | נהר | עם | רק | שליח | שניים",,"123, אלנבי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",סידקית,,,,"paper | printer",,,32.0607733,34.7738989,32.060773299999994/34.77389889972222,,דפוס,,,,"לקוחות ושליחים יקרים","דפוס נהרי",square
https://yaeln.org/maskplease/s/masks/item/5671,dctype:Image,1,"Corona Signs",14223,https://yaeln.org/maskplease/files/original/b493654aed3b4615bfa7fffaefd65821cbde40af.jpg,"2020-06-26 - תל אביב - יפו, פלורנטין",,"הכניסה לחנות תותר רק עם מסיכה! (לא תתאפשר כניסה ללא מסיכה) הכניסה לחנות תתאפשר ל-5 אנשים במקביל! (השאר ימתינו בחוץ)",,,printed,20200626_115548.jpg,Hebrew,"נייר | מדפסת","איש | אפשׁר | חוץ | כניסה | ל | לא | ללא | מסכה | מקביל | מתן | נתר | עם",,"1, דה פיג'טו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,,34.7730798,32.060663899999994/34.77307979972222,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/5664,dctype:Image,1,"Corona Signs",14216,https://yaeln.org/maskplease/files/original/dd79ba00d7209a7a5c1057dab7ae0e0369c3bf82.jpg,"2020-06-23 - תל אביב - יפו, לב תל-אביב",,"- חובה לעטות מסכה בכניסה לחנות - נא לשמור מרחק של 2 מטר בין האנשים - נא לשמור מרחק של 2 מטר מהקופה - החנות מכילה עד שתי לקוחות + מוכרת שנהיה בריאים ותתחדשו! www.mayabash.com",2020-06-23,,printed,20200623_183744.jpg,Hebrew,נייר,"איש | בין | בריא | היי | חדשׁ | חובה | חנות | כניסה | מוכר | מטר | מכיל | מסכה | מרחק | עטי | שׁמר | של | שניים",,,,,,,"paper | print",,"<גרפי כלשהו>",32.061592,34.7754283,32.06159199972222/34.7754283,,דפוס,,"שנהיה בריאים ותתחדשו",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/5619,dctype:Image,1,"Corona Signs",14191,https://yaeln.org/maskplease/files/original/3424f339e462c3fcb2cd7732072fcf1e821b30fb.jpg,"2020-06-21 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרות! אין להכנס לבוטיק ללא מסיכה ניתן להכנס עד 2 אנשים בבוטיק בברכה Kiki",2020-06-21,,"hand written",20200621_084429.jpg,Hebrew,עט,"אין | איש | בוטיק | ברכה | יקר | כנס | ללא | לקוח | מסכה | עד",,"148, אבן גבירול, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | pen",,,32.0893843,34.7826084,32.08938429972223/34.7826084,,יד,,"בברכה <חתימה>",,"לקוחות יקרות","בוטיק | Kiki",cursive
https://yaeln.org/maskplease/s/masks/item/5618,dctype:Image,1,"Corona Signs",14190,https://yaeln.org/maskplease/files/original/99326c0b6ae3c07f6cedc99bd9d1cd3d97ebb34f.jpg,,"Yael Netzer","הוראות כניסה לחנות: 1. חובה לחבוש מסכה! במידה ואין לך אתה חייב לרכוש כאן או שלא תוכל להיכנס. 2. יש לשמור מרחק של 2 מטר. 3. לא ניתן להיכנס יותר מ-2 אנשים בחנות. אנא שמרו מרחק! 4. יש לחטא ידיים בכניסה לחנות יש גל לחיטוי! תודה מראש על ההבנה צוות החנות",2020-06-21,,,20200621_084409.jpg,,"נייר | מדפסת","איש | אנא | אני | גל | הבנה | הוראה | חבשׁ | חובה | חטא | חיטוי | יד | יותר | יכל | יש | כאן | כניסה | כנס | ל | לא | מ | מטר | מידה | מסכה | מראש | מרחק | נתן | על | צוות | רכשׁ | שׁמר | של | תודה",,,,,,,printer,,,32.0893843,,32.08938429972223/34.7826084,,דפוס,,"תודה מראש על ההבנה צוות החנות",,,חנות,square
