﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6339,dctype:Image,1,"Corona Signs",14545,https://yaeln.org/maskplease/files/original/8ea6c803db55d59748b524f065b1567619c645fe.jpg,"2020-07-20 - שוק לוינסקי, פלורנטין","Yael Netzer","למען שמירה על בריאותכם הכניסה לחנות עם  מסיכה בלבד! תתאפשר כניסה של עד 2 לקוחות תודה על ההבנה בורקס פנסו",,,printed,20200720_184702.jpg,Hebrew,,"אפשׁר | בורקס | בלבד | בריאות | הבנה | חנות | כניסה | מסכה | עד | על | עם | פנס | של | שמירה | תודה",,"43, לוינסקי, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בורקס,,,,"paper | printer",,,32.0597468,34.7720063,32.0597468/34.7720063,,דפוס,,"תודה על ההבנה בורקס פנסו","למען שמירה על בריאותכם",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6316,dctype:Image,1,"Corona Signs",14542,https://yaeln.org/maskplease/files/original/41ba18bf2ae3a6490282016e87491c8b5fc8c4c7.jpg,"2020-07-20 - שוק לוינסקי, פלורנטין","Yael Netzer","לקוחות יקרים, בכדי לשמור על  בריאותכם וגם על שלנו, בבקשה לחבוש מסכה ולשמור על מרחק של 2 מטר. | הכניסה לחנות במסכות בלבד! | הכניסה לחנות מותרת בעטיית מסכה בלבד!!!!",,,printed,20200720_184519.jpg,Hebrew,"נייר | מדפסת","בלבד | חנות | כניסה | מותר | מסכה | עטייה",,"37, לוינסקי, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0597913,34.7713378,32.0597913/34.7713378,,דפוס,,,"לשמור על בריאותכם | גם על שלנו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6307,dctype:Image,1,"Corona Signs",14533,https://yaeln.org/maskplease/files/original/3ecf995ef6f594b047890ce79d9284557a033c07.jpg,"2020-07-20 - ויטל חיים, תל אביב - יפו","Yael Netzer","התו הסגול מס' 11156 בבקשה לא להכנס ללא מסיכה תודה! קורונה | בחנות זו אפשרות לקונה 1 בלבד בתוך החנות תודה",,,"hand written",20200720_180756.jpg,Hebrew,"נייר צהוב | טוש","אפשרות | בלבד | בתוך | זה | חנות | קונה | תודה",,,"ציוד אמנות",,,,"yellow paper | marker pen",,,32.0568819,34.7678644,32.0568819/34.7678644,,,,תודה,"התו הסגול | קורונה",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6301,dctype:Image,1,"Corona Signs",14527,https://yaeln.org/maskplease/files/original/80e6601bb0b852dc57fc3f621c7cb93a5311d87f.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 2 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.  בברכה, שרון CASTELLO",,,printed,20200720_174057.jpg,Hebrew,"נייר | מדפסת","אחד | איש | בלבד | בריאות | ברכה | היגיינה | הנחיה | חבישה | חובה | חנות | יקר | כניסה | לקוח | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | שׁמר | של | שמירה | שניים | שרון",,"38, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",וילונות,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,,,"בברכה, שרון CASTELLO","הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6300,dctype:Image,1,"Corona Signs",14526,https://yaeln.org/maskplease/files/original/1db17a5af9481e3865d6f02a5d67cd6576f29ecd.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","BABOO לקוחות יקרים  ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 2 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.",,,printed,20200720_174050.jpg,Hebrew,,"אחד | איש | בלבד | בריאות | היגיינה | הנחיה | חבישה | יקר | יש | כ | כניסה | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | שׁמר | של | שמירה | שניים",,,תאורה,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,דפוס,,,"הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6299,dctype:Image,1,"Corona Signs",14525,https://yaeln.org/maskplease/files/original/f03d165a9de536a45338fe7b99e2099fcce95bfd.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 4 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.  בברכה, רפול משבלול",,,printed,20200720_174029.jpg,Hebrew,"נייר | מדפסת","אחד | איש | בלבד | בריאות | ברכה | היגיינה | הנחיה | חבישה | חובה | חנות | יקר | כניסה | לקוח | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | רפול | שׁמר | שבלול | של | שמירה | שניים",,"38, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",תאורה,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,,,"בברכה, רפול משבלול","הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6298,dctype:Image,1,"Corona Signs",14524,https://yaeln.org/maskplease/files/original/3dbcebfffbcf3da29d381e1120600da2c3c43aa4.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 4 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.",,,printed,20200720_174019.jpg,Hebrew,,"אחד | איש | בלבד | בריאות | היגיינה | הנחיה | חבישה | יקר | יש | כ | כניסה | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | שׁמר | של | שמירה | שניים",,,,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,דפוס,,,"הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6193,dctype:Image,1,"Corona Signs",14479,https://yaeln.org/maskplease/files/original/b3d8c5933ed293be04e098af330d0a53e7a24f95.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין","Yael Netzer","כניסה עם מסכה בלבד!",,,"hand written",20200718_183519.jpg,Hebrew,"נייר | טוש","בלבד | כניסה | מסכה | עם",,"76, שלמה, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0546209,34.7725874,32.0546209/34.7725874,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6190,dctype:Image,1,"Corona Signs",14476,https://yaeln.org/maskplease/files/original/35e52139a2dc7bbf45f6cabc8eb750bea8fa9aee.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין","Yael Netzer","לכל לקוחותינו הכניסה לחנות עם מסיכה בלבד ותוך שמירת מרחק וכללי משרד הבריאות בתודה מראש צוות סקורפיון",,,printed,20200718_183309.jpg,Hebrew,מדפסת,"בלבד | בריאות | חנות | כול | כלל | כניסה | לקוח | מסכה | מרחק | משרד | עם | צוות | שמירה | תודה | תוך",,"107, שלמה, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","ציוד אופנועים",,,,"paper | printer",,,32.0548949,34.7734292,32.0548949/34.7734292,,,,"בתודה מראש צוות סקורפיון","כללי משרד הבריאות","כל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/6182,dctype:Image,1,"Corona Signs",14468,https://yaeln.org/maskplease/files/original/b83607a1074de5e21a44a33adccf95024c9a83aa.jpg,"2020-07-13 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים הכניסה לחנות עם מסכה בלבד תודה",,,"hand written",20200713_164137.jpg,Hebrew,,"בלבד | חנות | יקר | כניסה | לקוח | מסכה | עם",,"Shawarma Shenkin, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | marker pen",,,32.0698792,34.7706306,32.0698792/34.7706306,,"כתב יד",,תודה,,"לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6156,dctype:Image,1,"Corona Signs",14462,https://yaeln.org/maskplease/files/original/d44ebd33f81255ecb0acf60e7955448a894f0fab.jpg,"2020-07-13 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות במסיכה בילבד תודה",,,"hand written",20200713_153257.jpg,Hebrew,"נייר | טוש","בלבד | חנות | כניסה | מסכה | תודה",,,"כלי בית",,,,"paper | marker pen | blackboard",,,32.0708405,34.7720636,32.0708405/34.7720636,,"כתב יד",,תודה,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6141,dctype:Image,1,"Corona Signs",14447,https://yaeln.org/maskplease/files/original/159f344fe90338c035797bdf02334a81081c8e3a.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","בס""ד לקהל הלקוחות הכניסה למספרה עם מסיכות בלבד",,,"hand written",20200713_071821.jpg,Hebrew,נייר,"בלבד | בס | ד | כניסה | לקוח | מסכה | מספרה | קהל",,,,,,,"paper | marker pen",,,32.0530366,34.7914221,32.0530366/34.7914221,,"כתב יד",,,,"קהל הלקוחות",מספרה,cursive
https://yaeln.org/maskplease/s/masks/item/6116,dctype:Image,1,"Corona Signs",14443,https://yaeln.org/maskplease/files/original/be0fa47abde0d4d0d1e65e8792da26e72210af58.jpg,"2020-07-13 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה עם מסכה בלבד הכניסה אחד אחד בלבד  תודה",2020-10-07,,"hand written",20200710_124357.jpg,Hebrew,"נייר | טוש","אחד | בלבד | כניסה | מסכה | עם | תודה",,,,,,,"paper | marker pen",,,32.060642,34.7728258,32.060642/34.7728258,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6112,dctype:Image,1,"Corona Signs",14439,https://yaeln.org/maskplease/files/original/a03bfc7a365734be02c76be90d645f138a63ee58.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","הנחיות התנהגות לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים  ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות  נעבוד את זה יחד! שומרים על הכללים ומצילים חיים",,,printed,20200713_071433.jpg,Hebrew,"נייר | דפוס","את | בטיחות | בין | בלבד | בתור | גם | היגיינה | הנחיה | התנהגות | זה | חבישה | חבשׁ | חוץ | חי | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבד | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"47, אצ""ל, תל אביב - יפו, התקוה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | print",,,32.0514867,34.7916435,32.0514867/34.7916435,,דפוס,,"נעבור את זה יחד | שומרים על הכללים ומצילים חיים",,"ציבור המבקרים בחנות",חנות,square
https://yaeln.org/maskplease/s/masks/item/6110,dctype:Image,1,"Corona Signs",14437,https://yaeln.org/maskplease/files/original/785f18a99e5f9de1136d4da723ced4d875f52f10.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","בס""ד הכניסה לבית הכנסת עם מסכה בלבד! תודה",,,printed,20200713_065251.jpg,Hebrew,"נייר | מדפסת","בית | בלבד | בס | מסכה | עם | תודה",,"45, אצ""ל, תל אביב - יפו, התקוה, תל אביב-יפו, מחוז תל אביב, ישראל","בית כנסת",,,,"paper | printer",,,,,32.0516127/34.7916101,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/6103,dctype:Image,1,"Corona Signs",14430,https://yaeln.org/maskplease/files/original/18c1e7126d0c146b111ae77447d1319ea5373bf5.jpg,"2020-07-09 - שוק לוינסקי, פלורנטין","Yael Netzer","נא לשמור על הנחיות משרד הבריאות הכניסה עם מסיכה בלבד!",,,"hand written",20200709_184124.jpg,Hebrew,"נייר ירוק | טוש","בלבד | בריאות | הנחיה | מסכה | משרד | נא | על | עם | שׁמר",,"84, נחלת בנימין, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"green paper | marker pen",,,,34.772452,32.05977409972222/34.772452,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6102,dctype:Image,1,"Corona Signs",14429,https://yaeln.org/maskplease/files/original/2a408111fc5292051f1a1352dfd833c12f3ed89d.jpg,"2020-07-09 - שוק לוינסקי, פלורנטין","Yael Netzer","הנחיות!! על פי מישרד הבריאות נבקש להכנס עים מסכה בלבד בבקשה ובתודה",2020-07-09,,"hand written",20200709_184059.jpg,Hebrew,"נייר אדום","בלבד | בקשׁ | בקשה | בריאות | הנחיה | כנס | מסכה | משרד | על | פה | תודה",,,,,,,"red paper | marker pen",,,32.0596303,34.7724696,32.059630299999995/34.7724696,,דפוס,,"בבקשה ותודה","משרד הבריאות | הנחיות",,,square
https://yaeln.org/maskplease/s/masks/item/6035,dctype:Image,1,"Corona Signs",14406,https://yaeln.org/maskplease/files/original/5e027fee829bc5415426e1fbb86aec41841e118c.jpg,"2020-07-08 - תל אביב - יפו, נווה שאנן","Yael Netzer","Rule's OF the store visitor's!!! 1. must wear mask before enter 2. need to check temperature before enter 3. must maintain 2 meter's distance 4. sanitize hand using alcohol 5 avoid more than 2 person's inside | בס""ד הנחיות התנהגות לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום 2. הכניסה מותרת ל-2 לקוחות בלבד בתור לקופה! 3. חובה לשמור על מרחק 2 מטרים בתור לקופה 4. גם מחוץ לחנות יש לשמור על מרחק 2 מטרים ולחבוש מסכה 5. יש לשמור על כללי היגיינה למען בטיחותכם שומרים על הכללים ומצילים חיים!!!",2020-07-08,,"hand written",20200708_191723.jpg,"English | Hebrew","נייר | טוש","בטיחות | בלבד | בס | גם | ד | היגיינה | הנחיה | התנהגות | חבישה | חבשׁ | חובה | חום | חוץ | חי | חנות | יש | כלל | כניסה | ל | למען | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | על | ציבור | קופה | שׁמר | שומר | תור",,"95, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",מכולת,,,,"paper | marker pen",,,32.0571538,34.7788065,32.057153799999995/34.7788065,,"כתב יד",,"שומרים על הכללים ומצילים חיים","למען בטיחותכם",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6033,dctype:Image,1,"Corona Signs",14404,https://yaeln.org/maskplease/files/original/30a52ca19bd5c764447d3d097933d1f9622c04a9.jpg,"2020-07-08 - תל אביב - יפו, נווה שאנן","Yael Netzer","כניסה רק עם מסכה ENTRY ONLY WITH MASK <טקסט בערבית>  It's CORONA TIME ONLY 2 CUSTOMER ALLOW TO ENTRY הכניסה מותרת ל 2 לקחות בלבד",2020-07-08,,printed,20200708_191606.jpg,"Hebrew | English | Arabic","נייר | מדפסת","בלבד | כניסה | ל | לקח | מותר | מסכה | עם | רק",,"104, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,"איש עם מסכה | איש עם מסכה",32.0570046,34.7791097,32.05700459972222/34.77910969972222,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6018,dctype:Image,1,"Corona Signs",14389,https://yaeln.org/maskplease/files/original/069fb3e4f9b73a4b3ba249bc00383b468ff4cd09.jpg,"2020-07-08 - קרית בעלז, נחלאות","Yael Netzer","ע""פ הנחיות משרד הבריאות: 1. חובה לחבוש מסכה. 2. נא לשמור מרחק של 2 מטר. 3. הכניסה לחנות מותרת עד 2 לקוחות בלבד.  עמכם הסליחה קניה נעימה ובטוחה!",2020-07-08,,printed,20200708_173542.jpg,Hebrew,נייר,"בטוח | בלבד | בריאות | הנחיה | חבשׁ | חובה | חנות | כניסה | לקוח | מטר | מסכה | מרחק | משרד | נא | נעים | סליחה | ע | עד | עם | פ | קנייה | שׁמר | של",,"30, המלך ג'ורג', קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל",בגדים,,,,"paper | printer",,,31.779592,35.2157186,31.779591999999997/35.2157186,,דפוס,,"עמכם הסליחה קניה נעימה ובטוחה","הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/5996,dctype:Image,1,"Corona Signs",14387,https://yaeln.org/maskplease/files/original/2a10f808a26555ae855a8d6ad430eb8e41145f67.jpg,"2020-07-08 - מעלה הזיתים, טלביה","Yael Netzer","בס""ד מספרת אמיר מויאל מקבלת את קהל לקוחותיה בברכת בריאות טובה ובאהבה גדולה  בהתאם להנחיות משרד הבריאות:  * כניסה למספרה עם מסכה וכפפות בלבד. * חובת שמירת מרחק של 2 מטרים. * המספרה תכיל עד 8 לקוחות בלבד בו זמנית.",2020-07-08,,printed,20200708_144652.jpg,Hebrew,"נייר | מדפסת | שמרדף","אהבה | את | ב | בלבד | בס | בריאות | ברכה | גדול | ד | הנחיה | התאם | זמני | חובה | טוב | כול | כניסה | כפפה | לקוח | מויאל | מור | מטר | מסכה | מספרה | מקבל | מרחק | משרד | ספר | עד | עם | קהל | של | שמירה",,"משרד החינוך התרבות והספורט, משה הס, מעלה הזיתים, טלביה, ירושלים, מחוז ירושלים, ישראל",מספרה,,,,"paper | printer | punched pocket",,,31.7759957,35.2218289,31.77599569972222/35.221828899722226,,דפוס,,,"הנחיות משרד הבריאות","מספרת אמיר מויאל מקבלת את קהל לקוחותיה בברכת בריאות טובה ובאהבה גדולה",מספרה,square
https://yaeln.org/maskplease/s/masks/item/5982,dctype:Image,1,"Corona Signs",14373,https://yaeln.org/maskplease/files/original/491e864291d11784b8eedfea4bb228fa33b42af1.jpg,"2020-07-08 - המשולש, נחלאות","Yael Netzer","בהתאם להנחיות הכניסה לחנות במסכה בלבד במידה ואין לבקש מהמוכר  בתודה פיגל",2020-07-08,,printed,20200708_121833.jpg,Hebrew,נייר,"אין | בלבד | בקשׁ | הנחיה | התאם | חנות | כניסה | מוכר | מידה | פגל | תודה",,"67, יפו, המשולש, נחלאות, ירושלים, מחוז ירושלים, ישראל",בגדים,,,,"paper | printer",,,31.7837527,35.2166672,31.7837527/35.2166672,,דפוס,,"בתודה פיגל","בהתאם להנחיות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/5956,dctype:Image,1,"Corona Signs",14367,https://yaeln.org/maskplease/files/original/b8a6f8ebe457fd2db495fdff2fce8cef3791a55a.jpg,"2020-07-08 - תל אביב - יפו, נווה שאנן","Yael Netzer","NO. INTER WITH OUT MASK .  <אמהרית> | כניסה עם מסכות בלבד!!!",,,"hand written | printed",20200708_105419.jpg,"English | Amharic | Hebrew","נייר | טוש | מדפסת","בלבד | כניסה | מסכה | עם",,"123, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",מכולת,,,,"marker pen | printer",,,32.0558079,34.7819882,32.05580789972222/34.7819882,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/5939,dctype:Image,1,"Corona Signs",14350,https://yaeln.org/maskplease/files/original/3232e0694f6ec40de4c35cecb183d7c2033929a0.jpg,"2020-07-07 - שוק לוינסקי, פלורנטין",,"כניסה לחנות עם מסכה בלבד!",2020-07-07,,printed,20200707_163306.jpg,Hebrew,נייר,"בלבד | חנות | כניסה | מסכה | עם",,"48, מטלון, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,"לוגו קונגרס הבולאים | מסכה",32.0587765,34.7731482,32.0587765/34.7731482,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/5910,dctype:Image,1,"Corona Signs",14341,https://yaeln.org/maskplease/files/original/87206702d5f5e19ad31e11289bb632989e53d6bf.jpg,"2020-07-06 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, על פי הנחיות משרד הבריאות - (התו הסגול) 1. חובה למדוד חום בכניסה. 2. אין להכנס ללא מסיכה על הפנים! 3. בשטח המכון יכולים להיות עד 3 מטופלים יחד בלבד! 4. אנא המתינו לתורכם בחוץ תוך שמירה על מרחק. 5. אנא הקפידו על הכללים למען נשמור על בריאותכם ובריאותנו. 6. תודה",2020-07-06,,printed,20200706_162750.jpg,Hebrew,מדפסת,"אין | אנא | בלבד | בריאות | היי | הנחיה | חובה | חום | חוץ | יכל | יקר | כלל | כניסה | כנס | למען | לקוח | מדד | מטופל | מכון | מסכה | מרחק | משרד | מתן | סגול | עד | על | פה | פנים | קפד | שׁמר | שטח | שמירה | תו | תודה | תוך | תור",,,"מכון יופי",,,,"paper | printer",,,32.0619571,34.7752869,32.061957099999994/34.77528689972222,,דפוס,,,"הנחיות משרד הבריאות | התו הסגול","לקוחות יקרים","שטח המכון",square
https://yaeln.org/maskplease/s/masks/item/5909,dctype:Image,1,"Corona Signs",14340,https://yaeln.org/maskplease/files/original/2dab392dd25bfb814356d12fdc509dea7367d78f.jpg,"2020-07-06 - מקוה ישראל, תל אביב - יפו",,"כניסה עם מסכה בלבד! עד שני אנשים בחנות תודה!",2020-07-06,,"hand written",20200706_162628.jpg,Hebrew,נייר,"איש | בלבד | חנות | כניסה | מסכה | עד | עם | שניים",,,,,,,"paper | marker pen",,מסכה,32.0623112,34.7747936,32.062311199999996/34.7747936,,"כתב יד",,תודה,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5876,dctype:Image,1,"Corona Signs",14327,https://yaeln.org/maskplease/files/original/f13207b67a5daa6268e11f450c518efa599f5980.jpg,"2020-07-06 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בקפה בירנבאום מתנהלים לפי התו הסגול הכניסה במסיכה בלבד ____",2020-07-06,,"hand written",20200706_155809.jpg,Hebrew,"נייר | טוש","בירנבאום | בלבד | כניסה | לפי | מסכה | מתנהל | סגול | קפה | תו",,"חניון גרוזנברג, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0662065,34.7704752,32.06620649972222/34.77047519972222,,"כתב יד",,,"התו הסגול",,"קפה בירנבאום",cursive
https://yaeln.org/maskplease/s/masks/item/5875,dctype:Image,1,"Corona Signs",14326,https://yaeln.org/maskplease/files/original/cb03a26cdf395fc07de578625a2feeb86a11d91c.jpg,"2020-07-06 - נחלת בנימין, תל אביב - יפו","Yael Netzer","הכניסה עם מסכה בלבד עד 4 אנשים בחנות  תו הסגול _______",2020-07-06,,"hand written",20200706_155755.jpg,Hebrew,"נייר ירוק | טוש","איש | בלבד | חנות | כניסה | מסכה | סגול | עד | עם | תו",,"Bicicletta, 29, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"green paper | marker pen",,,32.0663015,34.7704207,32.066301499999994/34.7704207,,"כתב יד",,,"תו הסגול",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5871,dctype:Image,1,"Corona Signs",14322,https://yaeln.org/maskplease/files/original/0442933517a201e8387bc7466225c87c57993a48.jpg,"2020-07-06 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה למספרה עם מסכה בלבד תודה שחר",2020-07-06,,printed,20200706_155149.jpg,Hebrew,נייר,"בלבד | כניסה | מסכה | מספרה | עם | שחר | תודה",,"19, שפ""ר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0670809,34.7695656,32.0670809/34.76956559972222,,דפוס,,"תודה | <חתימה>",,,מספרה,square
https://yaeln.org/maskplease/s/masks/item/5864,dctype:Image,1,"Corona Signs",14315,https://yaeln.org/maskplease/files/original/611cc51565a2105cff0bde2de3bce98e772cc0a4.jpg,"2020-07-06 - תל אביב - יפו, לב תל-אביב","Yael Netzer","נא להיכנס עם מסכה בלבד!! שמת מסכה? חסכת לי אלפיי'ה מזנון שירז",2020-07-06,,"printed | hand written",20200706_100039.jpg,Hebrew,"נייר אדום | טוש","אלפייה | בלבד | חסך | כנס | ל | מות | מזנון | מסכה | נא | עם | שירז",,"La Repubblica, מזא''ה, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"red paper | marker pen",,,32.0671613,34.7720963,32.0671613/34.7720963,,"כתב יד",,,"שמת מסכה? חסכת לי אלפייה",,"מזנון שירז",cursive
https://yaeln.org/maskplease/s/masks/item/5833,dctype:Image,1,"Corona Signs",14305,https://yaeln.org/maskplease/files/original/ab30f941bd14041898ca281d7e14abe446d845b1.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב",,"הכניסה במסכות בלבד __________ תודה",,,"hand written",20200704_195533.jpg,Hebrew,,"בלבד | כניסה | מסכה",,"בית הכנסת של מושב זקנים, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0656418,34.7720623,,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/5826,dctype:Image,1,"Corona Signs",14298,https://yaeln.org/maskplease/files/original/1773a0e2fbdacc51707dd84447f2121ae220ac2b.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכינסה לחנות עם מסיכה בלבד!  אנא המתינו בכניסה עד שנוכל לגשת. בברכת בריאות לכולנו",2020-07-04,,printed,20200704_195307.jpg,Hebrew,"נייר | מדפסת","אנא | בלבד | בריאות | ברכה | חנות | יכל | כול | כניסה | כנס | מסכה | מתן | נגשׁ | עד",,,,,,,"paper | printer",,,32.0664003,34.7717697,32.06640029972222/34.7717697,,דפוס,,"בברכת בריאות לכולנו",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/5819,dctype:Image,1,"Corona Signs",14291,https://yaeln.org/maskplease/files/original/a77082712b89ad645bf43132d9a6a2280beddaab.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב",,"הכניסה לחנות עם מסיכה בלבד!!!  :)  :)",,,"hand written",20200704_195031.jpg,Hebrew,"נייר | עט","בלבד | חנות | כניסה | עם",,"75, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | pen",,,,34.7713388,32.0673272/34.7713388,,"כתב יד",,,,,חנות,cursive
