﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12816,dctype:Image,1,"Corona Signs",16336,https://yaeln.org/maskplease/files/original/c7dc6f8fdec9914b2e8544308658b8fe6b9528a6.jpg,"2021-02-06 - רמת חן, רמת גן",,,2021-02-06,,,20210206_131616.jpg,Hebrew,,,,"שקד, אלוף דוד, רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0584504,34.81871,"32.05845039972222,34.81871",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/12815,dctype:Image,1,"Corona Signs",16335,https://yaeln.org/maskplease/files/original/31e53c1cf5e6b4c41106f84823af26c8ff165d72.jpg,"2021-02-06 - רמת חן, רמת גן",,,2021-02-06,,printed,20210206_131543.jpg,Hebrew,,"אפשׁר | בלבד | חנות | יקר | כניסה | לקוח | מסכה | עם",,"שקד, אלוף דוד, רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0584343,34.8187029,"32.058434299999995,34.818702899722226",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12814,dctype:Image,1,"Corona Signs",16334,https://yaeln.org/maskplease/files/original/4a1b4be40a420f0802d0f7e9ecdfc26d7155cde9.jpg,"2021-02-06 - רמת חן, רמת גן",,,2021-02-06,,printed,20210206_131520.jpg,Hebrew,,"אחריות | זה | כול | של",,"שקד, אלוף דוד, רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,sticker,,,32.0583205,34.8186604,"32.0583205,34.818660399722226",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12813,dctype:Image,1,"Corona Signs",16333,https://yaeln.org/maskplease/files/original/6025858cddf7511a27bd41904722b2cd7a17082a.jpg,"2021-02-06 - רמת חן, רמת גן",,,2021-02-06,,"hand written",20210206_131018.jpg,Hebrew,,"איש | בלבד | כניסה | מסכה | עם | רק",,"בנק לאומי, מצדה, רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"cardboard | marker pen",,,32.0558448,34.8221162,"32.055844799999996,34.8221162",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12812,dctype:Image,1,"Corona Signs",16332,https://yaeln.org/maskplease/files/original/d0e35720c99a26d2d057f04b29be789445f57049.jpg,"2021-02-06 - נפת תל אביב, מחוז תל אביב",,,2021-02-06,,"printed | hand written",20210206_130948.jpg,Hebrew,,"אין | אני | חובש | חום | טוב | יקר | כניסה | ללא | לקוח | מותר | מידה | מסכה | מעלה | מרגיש | עד | על | רק | שיעול",,"רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer | marker pen",,,32.0557994,34.8222055,"32.05579939972222,34.8222055",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12808,dctype:Image,1,"Corona Signs",16328,https://yaeln.org/maskplease/files/original/0185283ea913a8677582374eb4ff7cda8a28b6f8.jpg,"2021-02-01 - הרצל, תל אביב - יפו",,,2021-02-01,,printed,20210201_180451.jpg,Hebrew,,"בריאות | הבנה | חנות | י | יקר | כניסה | לקוח | מותר | משרד | סליחה | עד | על | עם | עפ | תודה | תקנה",,"da da & da, 6, הרצל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0631326,34.7698863,"32.063132599999996,34.769886299999996",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12807,dctype:Image,1,"Corona Signs",16327,https://yaeln.org/maskplease/files/original/9939e5c643dba67be88bb201cb46b0df455bb937.jpg,"2021-02-01 - תל אביב - יפו, לב תל-אביב",,,2021-02-01,,printed,20210201_065114.jpg,Hebrew,,"חטא | יד | כניסה | נא",,"House of Hummus, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0702232,34.7703415,"32.0702232,34.7703415",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12805,dctype:Image,1,"Corona Signs",16326,https://yaeln.org/maskplease/files/original/dd181969f4206c053c8ea1e7ac4f54bfc6b1cc5f.jpg,"2021-02-01 - תל אביב - יפו, לב תל-אביב",,,2021-02-01,,"hand written",20210201_064427.jpg,Hebrew,,,,"Mercure, בן יהודה, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0742236,34.7681288,"32.0742236,34.76812879972222",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12804,dctype:Image,1,"Corona Signs",16325,https://yaeln.org/maskplease/files/original/5097316e8822ef34ca482746a40662162c674c74.jpg,"2021-02-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-02-01,,"printed | hand written",20210201_062743.jpg,Hebrew,,"אנא | אני | בטוח | בריאות | הוראה | הנחיה | זמן | חום | יותר | יקר | כול | כניסה | כנס | לא | לפי | לקוח | מ | מדד | מוגן | מטר | מנת | מסכה | מספרה | מראש | מרחק | משרד | על | עם | צוות | קפד | שׁהי | שׁמר | של | תודה | תור",,"107, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | xerox | pen",,,32.0843842,34.7721771,"32.0843842,34.7721771",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12803,dctype:Image,1,"Corona Signs",16324,https://yaeln.org/maskplease/files/original/b077aa3fefb953b4704879ce61f7f501cf344263.jpg,"2021-02-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-02-01,,,20210201_062348.jpg,Hebrew,,,,"סונול, כיכר אתרים, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.085662,34.7699701,"32.08566199972223,34.7699701",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/12802,dctype:Image,1,"Corona Signs",16323,https://yaeln.org/maskplease/files/original/0793e92ca3b2b7a819370581b253d495d4c387ee.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,,20210129_151551.jpg,Hebrew,,,,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0558378,34.7802628,"32.05583779972222,34.780262799999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/12779,dctype:Image,1,"Corona Signs",16321,https://yaeln.org/maskplease/files/original/ce67c8714d7cb6e564264d0fbb95f8a77105e49b.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,printed,20210129_151337.jpg,"Hebrew | English",,"אין | כניסה | ללא | מסכה | מקום",,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0559533,34.779659,"32.05595329972222,34.779659",,,,,,,,"square | square"
https://yaeln.org/maskplease/s/masks/item/12778,dctype:Image,1,"Corona Signs",16320,https://yaeln.org/maskplease/files/original/ec43219355d01bc1ed73e647806147a9d2105a8f.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,printed,20210129_151326.jpg,"Hebrew | English",,"אין | כניסה | ללא | מסכה | מקום",,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0559533,34.779659,"32.05595329972222,34.779659",,,,,,,,"square | square"
https://yaeln.org/maskplease/s/masks/item/12777,dctype:Image,1,"Corona Signs",16319,https://yaeln.org/maskplease/files/original/4baad223b6a435522b8ad8cdf204f4e0b67fb03f.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,"hand written",20210129_151315.jpg,"English | Hebrew",,"חובה | מסכה",,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0559533,34.779659,"32.05595329972222,34.779659",,,,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/12776,dctype:Image,1,"Corona Signs",16318,https://yaeln.org/maskplease/files/original/a7ae1c6082aafb7794d2fb271d06d5e2a1eafd9f.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,"hand written",20210129_151250.jpg,Hebrew,,"בריאות | הנחיה | יש | מסכה | משרד | על | פה | שׂים",,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0559772,34.7795156,"32.055977199999994,34.779515599999996",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12775,dctype:Image,1,"Corona Signs",16317,https://yaeln.org/maskplease/files/original/8966fbfb652d03ae872dbe668289fb41f8f46ca8.jpg,"2021-01-29 - תל אביב - יפו, נווה שאנן",,,2021-01-29,,printed,20210129_112334.jpg,Hebrew,,"אם | כניסה | מסכה | רק",,"58, מטלון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.058494,34.7741618,"32.058493999999996,34.7741618",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12774,dctype:Image,1,"Corona Signs",16316,https://yaeln.org/maskplease/files/original/ee1c706670faff26419c5e1a5a0064e35a956d10.jpg,"2021-01-29 - תל אביב - יפו, מונטיפיורי",,,2021-01-29,,printed,20210129_093023.jpg,Hebrew,,"אחד | בריאות | הוראה | התאם | חבשׁ | חום | חנות | יש | כניסה | כפפה | לקוח | מדד | מטר | מסכה | מרחק | משרד | נכבד | על | קפד | שניים",,"5, לה גווארדיה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0594938,34.785218,"32.05949379972222,34.785218",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12773,dctype:Image,1,"Corona Signs",16315,https://yaeln.org/maskplease/files/original/86553e9de461a8eaf9d0e25f50f36a9eb51bd7ad.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,,2021-01-29,,"hand written",20210129_092435.jpg,Hebrew,,"או | אור | אי | אין | אל | בלי | דנור | חנות | ירי | כניסה | מטר | מסכה | מרחק | נוחות | נייד | נתן | סגול | סליחה | ספרית | על | פעמון | פתוח | קשׁר | שמירה | תו",,"21, שדרות המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen | printer",,,32.0597464,34.7892981,"32.059746399999995,34.789298099999996",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12772,dctype:Image,1,"Corona Signs",16314,https://yaeln.org/maskplease/files/original/736929b04725763aec88a4ca02cc6d2d48e744a8.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,,2021-01-29,,"hand written",20210129_092406.jpg,Hebrew,,"אחור | בריאות | הוראה | י | ישיבה | כנס | מטר | מסכה | מספרה | מרחק | משרד | מתן | נא | נתן | על | עם | עפ | שׁמר",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12771,dctype:Image,1,"Corona Signs",16313,https://yaeln.org/maskplease/files/original/e17dda02e6f6ae85aa1ccb5a5b96ca8db2b1d8da.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,"לקוחות יקרים, להלן כללי כניסה לחנות !!  1. חובה לחבוש מסכה בכניסה לחנות !!! 2. חל איסור להכנס לחנות יש 2 לקוחות בפנים. 3. אנו מבקשים לשמור מרחק 2 מטר מאחד לשני.  מאחלים לכולם בריאות ואריכות ימים",2021-01-29,,printed,20210129_092308.jpg,Hebrew,"נייר | מדפסת","אחד | איסור | אני | אריכות | בקשׁ | בריאות | חבשׁ | חובה | חול | חנות | יום | יקר | יש | כול | כלל | כניסה | כנס | להלן | לקוח | מאחל | מטר | מסכה | מרחק | פנים | שׁמר | שניים",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,דפוס,,"מאחלים לכולם בריאות ואריכות ימים",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/12770,dctype:Image,1,"Corona Signs",16312,https://yaeln.org/maskplease/files/original/efaf241a96963a1b323677d8a8d712d5b2ec7ba1.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,"לקוח יקר  חובה לעטות מסיכה בחנות ולשמור על מרחק 2 מטר בין אנשים | לקוחות יקרים בעקבות הסגר, החנות פועלת על בסיס משלוחים ואיסוף עצמי בלבד 03-5744086 להזמנות www.gadgetline.co.il",2021-01-29,,printed,20210129_092250.jpg,Hebrew,זירוקס,"איסוף | בלבד | בסיס | בעקבות | הזמנה | חנות | יקר | לקוח | משלוח | סגר | על | עצם | פעל",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,xerox,,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,,,,"בעקבות הסגר","לקוח יקר | לקוחות יקרים",חנות,
https://yaeln.org/maskplease/s/masks/item/12769,dctype:Image,1,"Corona Signs",16311,https://yaeln.org/maskplease/files/original/2b5cf48592d511fbccd0f7d3f8551a2b166c4ed1.jpg,"2021-01-28 - תל אביב-יפו, נפת תל אביב",,"אין כניסה  החנות סגורה נפתח אחרי הסגר האוזן השלישית - דרום",2021-01-28,,"hand written",20210128_183606.jpg,Hebrew,"טוש | נייר","אוזן | אחרי | אין | דרום | חנות | כניסה | סגור | סגר | פתח | שלושה",,"שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תקליטים",,,,"marker pen | paper",,אין-כניסה,32.0604135,34.7717769,"32.060413499999996,34.77177689972222",,כתב-יד,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/12767,dctype:Image,1,"Corona Signs",16309,https://yaeln.org/maskplease/files/original/b40c2c26fe75ceb9c2412f3da96fa458f97c344c.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"***  הכניסה מותנית בעטיית מסיכה עד 4 א/נשים בחנות  ***",2021-01-28,,printed,20210128_181620.jpg,Hebrew,,"א | אישה | חנות | כניסה | מותנה | מסכה | עד | עטייה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0608504,34.7693741,"32.06085039972222,34.7693741",,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/12766,dctype:Image,1,"Corona Signs",16308,https://yaeln.org/maskplease/files/original/864be4600b13b4492be6ccdc7e4e62a54c05aff6.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בית רומנו בימי קורונה  - מדריך למשתמש:  ** בבקשה הקפידו לשמור על כללי ריחוק והגיינה אישית **  ** פיזרנו עמדות אלכוג'ל ברחבי המתחם, נצלו אותן היטב **",2021-01-28,,printed,20210128_174201.jpg,Hebrew,,"אישי | את | בית | בקשה | הגיינה | היטב | יום | כלל | מדריך | משתמש | מתחם | על | עמדה | פזר | צלי | קורונה | קפד | רומנו | רחב | ריחוק | שׁמר",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0607266,34.7693024,"32.060726599999995,34.7693024",,דפוס,,,"ימי קורונה",,בית-רומנו,square
https://yaeln.org/maskplease/s/masks/item/12765,dctype:Image,1,"Corona Signs",16307,https://yaeln.org/maskplease/files/original/98ab862004fbb7a8eff5b847f9db7fe0a7189e63.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,,2021-01-28,,,20210128_174140.jpg,Hebrew,,,,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0607266,34.7693024,"32.060726599999995,34.7693024",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/12764,dctype:Image,1,"Corona Signs",16306,https://yaeln.org/maskplease/files/original/e5f1df2ab18c4ad0183d78612011b4b730290bad.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בס""ד  הכניסה לחנות עם מסיכה בלבד לפי הנחיות משרד הבריאות ,תודה",2021-01-28,,printed,20210128_174126.jpg,Hebrew,,"בלבד | בס | בריאות | ד | הנחיה | חנות | כניסה | לפי | מסכה | משרד | עם | תודה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0607266,34.7693024,"32.060726599999995,34.7693024",,דפוס,,תודה,"הנחיות משרד הבריאות","בס""ד",חנות,square
https://yaeln.org/maskplease/s/masks/item/12763,dctype:Image,1,"Corona Signs",16305,https://yaeln.org/maskplease/files/original/75891623ac7bcec56eed4f971599bcfc3593e418.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בעקבות הנחיות משרד הבריאות  חובה לחבוש מסכה בכניסה לעסק זה כפפות עליכם שמירת מרחק 2 מטרים",2021-01-28,,"hand written",20210128_174058.jpg,Hebrew,,"בעקבות | בריאות | הנחיה | זה | חבשׁ | חובה | כניסה | כפפה | מטר | מסכה | מרחק | משרד | על | עסק | שמירה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0606694,34.7693433,"32.060669399999995,34.769343299999996",,כתב-יד,,,"בעקבות הנחיות משרד הבריאות",,עסק,cursive
https://yaeln.org/maskplease/s/masks/item/12762,dctype:Image,1,"Corona Signs",16304,https://yaeln.org/maskplease/files/original/fc3245461c2bf00c9be7b5e11d611863647410b2.jpg,"2021-01-28 - מנשייה‎, נוה צדק",,"לקוחות יקרים  בהתאם להנחיות משרד הבריאות הכניסה לחנות עם מסכה בלבד בנוסף ,  יש להקפיד על מרחק של 2 מטרים, למען שמירה על בריאותנו. עד 4 אנשים בחנות",2021-01-28,,printed,20210128_174026.jpg,Hebrew,,"איש | בלבד | בריאות | הנחיה | התאם | חנות | יקר | יש | כניסה | למען | לקוח | מטר | מסכה | מרחק | משרד | נוסף | עד | על | עם | קפד | של | שמירה",,"9, יפו, מנשייה‎, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0602925,34.7695253,"32.060292499999996,34.76952529972222",,דפוס,,,"בהתאם להנחיות משרד הבריאות | למען שמירה על בריאותנו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/12761,dctype:Image,1,"Corona Signs",16303,https://yaeln.org/maskplease/files/original/7f3338fc084a565b0ec53d500a2cd593ee240add.jpg,"2021-01-27 - תל אביב - יפו, פלורנטין",,"ע""פי הוראות התו הסגול, נא להכנס עם מסיכה ולשמור על מרחק של 2 מ'. בתיאבון :)",2021-01-27,,"hand written",20210127_122715.jpg,Hebrew,,"הוראה | כנס | מ' | מסכה | מרחק | נא | סגול | ע | על | עם | פה | שׁמר | של | תו | תיאבון",,"Tony ve Esther, סמטת השוק, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,:),32.0601165,34.7717454,"32.06011649972222,34.7717454",,כתב-יד,,בתיאבון,"הוראות התו הסגול",,,cursive
https://yaeln.org/maskplease/s/masks/item/12759,dctype:Image,1,"Corona Signs",16302,https://yaeln.org/maskplease/files/original/22d5fc4c0ea7696666784e9cd1fd04f0df67d255.jpg,"2021-01-26 - תל אביב - יפו, גני שרונה",,"הכניסה מותנית עם מסכה ובהתאם להנחיות תודה :)",2021-01-26,,printed,20210126_175134.jpg,Hebrew,,"הנחיה | התאם | כניסה | מותנה | מסכה | עם | תודה",,"19, לינקולן, תל אביב - יפו, גני שרונה, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,:),32.0663448,34.7830208,"32.066344799999996,34.783020799999996",,דפוס,,תודה,"בהתאם להנחיות",,,square
https://yaeln.org/maskplease/s/masks/item/9916,dctype:Image,1,"Corona Signs",16301,https://yaeln.org/maskplease/files/original/7c81430bb2895ad7655f63ca5beb6e5a4e2f7ea4.jpg,"2021-01-23 - אלנבי, תל אביב - יפו","Yael Netzer",,2021-01-23,,,20210123_171734.jpg,Hebrew,,,,"HaMinzar, 60, אלנבי, תל אביב - יפו, כרם התימנים, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0699917,34.7704147,32.0699917/34.770414699999996,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9915,dctype:Image,1,"Corona Signs",16300,https://yaeln.org/maskplease/files/original/ff530aa85664e3c5a4708fdfb00ddcf1eea7884c.jpg,"2021-01-23 - תל אביב - יפו, כרם התימנים","Yael Netzer",,2021-01-23,,,20210123_160319.jpg,Hebrew,,,,"Falafel, נג'ארה, תל אביב - יפו, כרם התימנים, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0705409,34.7701228,32.070540899722225/34.770122799999996,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9914,dctype:Image,1,"Corona Signs",16299,https://yaeln.org/maskplease/files/original/46857e7cd4f730daef232f1d8a2903014024fc9c.jpg,"2021-01-23 - תל אביב - יפו, לב תל-אביב","Yael Netzer",,2021-01-23,,,20210123_160026.jpg,Hebrew,,,,"57, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0690298,34.7707825,32.0690298/34.770782499999996,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9912,dctype:Image,1,"Corona Signs",16297,https://yaeln.org/maskplease/files/original/05a5d2c291f77f6efbcc9592229deb849f250616.jpg,"2021-01-22 - שוק לוינסקי, פלורנטין","Yael Netzer",,2021-01-22,,,20210122_095856.jpg,Hebrew,,,,"103, נחלת בנימין, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.05975,34.7725618,32.059749999999994/34.77256179972222,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9911,dctype:Image,1,"Corona Signs",16296,https://yaeln.org/maskplease/files/original/4d50eb294443869874a1fe93eab5e1cdb8b5d602.jpg,"2021-01-21 - תל אביב - יפו, לב תל-אביב","Yael Netzer",,2021-01-21,,,20210121_171512.jpg,Hebrew,,,,"47, שדרות רוטשילד, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0641841,34.7748383,32.06418409972222/34.77483829972222,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9910,dctype:Image,1,"Corona Signs",16295,https://yaeln.org/maskplease/files/original/3fef20a01a41aa6a3b090235fe602d168d4268fd.jpg,"2021-01-21 - תל אביב - יפו, לב תל-אביב","Yael Netzer",,2021-01-21,,,20210121_170931.jpg,Hebrew,,,,"בית אליהו גולומב, שדרות רוטשילד, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0633009,34.7722367,32.063300899999994/34.7722367,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9909,dctype:Image,1,"Corona Signs",16294,https://yaeln.org/maskplease/files/original/5dd7fba2cd7bf29269a91f59d2324b7e16fb1a3c.jpg,"2021-01-21 - שדרות רוטשילד, תל אביב - יפו","Yael Netzer",,2021-01-21,,,20210121_170746.jpg,"Hebrew | English",,,,"Vong, 15, שדרות רוטשילד, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0630773,34.7708924,32.063077299999996/34.7708924,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9888,dctype:Image,1,"Corona Signs",16293,https://yaeln.org/maskplease/files/original/5ea030db8d7acbd925a92ac82c83e446132aae1b.jpg,"2021-01-20 - תל אביב - יפו, מונטיפיורי","Yael Netzer",,2021-01-20,,,20210120_113245.jpg,Hebrew,,,,"18, בן אביגדור, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.067109,34.7895704,32.067109/34.789570399999995,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9887,dctype:Image,1,"Corona Signs",16292,https://yaeln.org/maskplease/files/original/1b1eb832a58890d69b876af40e18e591be74214d.jpg,"2021-01-16 - שער הים, ראשון לציון","Yael Netzer",,2021-01-16,,,20210116_065758.jpg,Hebrew,,,,"ארומה, הטיילת, שער הים, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9978024,34.7320641,31.9978024/34.7320641,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9886,dctype:Image,1,"Corona Signs",16291,https://yaeln.org/maskplease/files/original/24c63c413cd8c7efae19c88a20d97064ec8a84b8.jpg,"2021-01-16 - שער הים, ראשון לציון","Yael Netzer",,2021-01-16,,,20210116_065745.jpg,Hebrew,,,,"Deli Cream, הטיילת, שער הים, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9978235,34.7320817,31.997823499722223/34.7320817,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9885,dctype:Image,1,"Corona Signs",16290,https://yaeln.org/maskplease/files/original/89f2b4b6879a17436e6911c67cd52fb8827e1daa.jpg,"2021-01-15 - המסגר, תל אביב - יפו","Yael Netzer",,2021-01-15,,,20210115_115022.jpg,Hebrew,,,,"ק.ס.פ., 53, המסגר, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0676599,34.7870098,32.0676599/34.78700979972222,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9884,dctype:Image,1,"Corona Signs",16289,https://yaeln.org/maskplease/files/original/e855217c3ca8d0c67bfb0d6c3f5ea1e268176459.jpg,"2021-01-15 - המסגר, תל אביב - יפו","Yael Netzer",,2021-01-15,,,20210115_115013.jpg,Hebrew,,,,"ק.ס.פ., 53, המסגר, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0676599,34.7870098,32.0676599/34.78700979972222,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9883,dctype:Image,1,"Corona Signs",16288,https://yaeln.org/maskplease/files/original/40c48018c3e4876dd01d3d8543146b7288988f32.jpg,"2021-01-15 - המסגר, תל אביב - יפו","Yael Netzer",,2021-01-15,,,20210115_115009.jpg,Hebrew,,,,"ק.ס.פ., 53, המסגר, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0676599,34.7870098,32.0676599/34.78700979972222,,,,,,,,
